"subject","predicate","object"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/fragment/1"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/fragment/10"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/fragment/8"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/fragment/4"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/fragment/2"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/fragment/11"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37812625d.intermarc"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/cast/1"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb7586df-72cd-32e6-939a-f6b589c0ad7e"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/title"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/35773423-3be6-337d-aa50-e8c9661b80db"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/id/CEZ 1040"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/publication/2"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/publication/1"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/distribution/1"
"http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/68c57865-834a-3ff8-8402-d7cae2abc552/title_responsibility"
