"subject","predicate","object"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3e0c578-cc3e-36f5-a82c-61ddfc5b67f8"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/df2fd5fb-1fc6-3493-b188-af8fcbb31850"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38557552p.intermarc"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667/responsibility/1"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Instants classiques"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667/cast/1"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4cfe8f5-b4e5-360e-a886-a3dfe39ee91f"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667/title"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7a91fc9e-0527-3240-a80e-e58e7c4f3c37"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/085fe8e8-aa9c-3937-9ae5-bf5166e7ab43"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b9c0feed-8c3f-3bfc-8919-0f900bdc34ba"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fb68eb52-69fe-30d3-8a0b-0cc4235e3a21"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/299ec14d-c9e5-30cc-8fe3-d42fcf95886a"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667/id/ICL036"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44913398-f459-3dc0-84da-c22324e06196"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/565bee22-62f2-3401-b43c-cb49bbb98920"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/330aa34f-431d-3794-bfa7-d6d481f54303"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667/publication/1"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667/publication/2"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667/distribution/1"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667/distribution/2"
"http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cb97db53-ffaa-3f16-b65c-2dd428c81667/title_responsibility"
