"subject","predicate","object"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a340abf6-03c6-3e01-9292-b179ea13c0be"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5edf2f1c-b34b-30f1-991c-59e97488f934"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180/3"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180/1"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180/2"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbb36352-1eba-3959-8bd7-e91e2a5bf388"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/562458c3-3af9-32d9-874d-f86baf16e387"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d53f3651-6295-3495-96ab-f3a7aa3181b7"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f693cbae-031c-3133-be05-5f19374d894d"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/current/P102_has_title","Forêts : Orchestre du Conservatoire de Paris, Patrick Davin, Nicholas Angelich"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://purl.org/dc/elements/1.1/identifier","1038712"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre du Conservatoire de Paris; Patrick Davin, direction; Nicholas Angelich, piano"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3d384f64-7dca-3d90-b7d5-1f02b636c848"
"nodeID://b3700114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3700114","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3700115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3700115","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4284777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4284777","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4284778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4284778","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
