"subject","predicate","object"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b612eea-3993-3c02-b004-899916d27c46"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e716bf6-0931-36ae-941e-0995e3cefb75"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb2af2e4-85ef-3d4a-8dc3-1ef82910ed4e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f2e2fcca-a1b4-35e2-9e85-c3cf7143603a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fddf54f5-ca9d-3509-a324-d6e057451254"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6fade9b9-b849-385e-aa79-95d2ab0e9041"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5da18216-889f-356b-a0cc-900fcc5e5d48"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ebc3422-d320-37aa-ada3-dd44e37f5c8f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42b63145-edb4-399b-8381-34d966bec385"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2572d34-adf1-3880-9393-8c861a483c05"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d1326b4-b225-335e-a4d8-db0c1f10a0c4"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d1f81b6-9b1f-3299-8da0-27de9ba35a17"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8acd073-56b4-3ed8-9a89-cbad4b31c699"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8824db0-1240-35e1-bbcd-8cbeab83014f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/762ef261-bdb3-38e7-9d59-a9f74f1a0fae"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0deac796-a518-38ce-8c9b-45e1fc17da92"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a721bd2-70be-3f23-9f2c-034a410ec9a0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/289573a3-62cc-369d-81ef-fdc1c7f6c246"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd844179-355e-3a18-8b83-64535665aba8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a829137-c735-35c6-9562-a631f5cc22d3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6abf62ed-eea4-3098-b289-dc9222622690"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14504c5a-2227-3b8f-88a1-1e6076c4f9ac"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6875dc84-c06f-398c-83ac-6ed6f0c3c22b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/413fd810-6649-30fc-bd24-e3bdbd09a5f0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e82aaf3f-505b-30c4-ab4e-84223d2b36a8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4d0673b-e8c2-3a1f-bfea-a9986f446d25"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47d6f1d5-5f71-342d-90a9-0553206f6144"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9b6d06a-6b4f-3ee2-8712-77a408bd8199"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d278ad5a-c61c-3a4d-9091-40b14974d4f8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f177b76-a5c5-3a18-86b1-1e74ca51d3a5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15c56c43-7797-3108-8fb4-d5427065c607"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac3db279-44f2-3492-b982-5bd0e065882f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fcbee315-4d3d-38a4-84df-ea5521314a08"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5bbeb4c-a56a-3ff1-bc66-e3b2dedabaa4"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f270bffe-b431-30dd-b0e0-4df3daafe23b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ca9b402-434d-36aa-9458-211e87086b79"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da5aff68-5183-30a0-8ebd-69cb78b20122"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b6be9a25-7e82-313c-a17d-e1601ac8eaf0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6aee1e21-bd2f-3977-825e-b3540f5a1914"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b6819fab-8209-3808-abf9-a9ff6f7d3251"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c8d79c9-6515-3048-a41a-6dd089f6d4de"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4fe8b3a8-351f-336b-a21b-63193d139574"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04b95953-ad83-35bc-8c8e-bb9d5808f2ca"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/97c7eee6-8135-3aff-bea2-b01c92726d22"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70daaaad-c191-393b-89cc-69e03deea681"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/97e4fbf7-4ae7-374d-abc1-1a67e0b1f236"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7340a415-6ce7-3797-99eb-7aff44941cfb"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2b922834-31dd-37f4-8d6e-b396644ed070"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f755f36-df62-35d6-b70d-94e930bb4238"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb7bb1ea-0b2e-34da-8030-e8ec3a72b014"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8c64741-f75a-38d8-a351-6e857060921f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9093a4fb-b01e-34e0-8218-10e919211f11"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3630a989-54e8-3f07-a08d-b43163a2008f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae4f2c1b-6864-3733-8ee3-295430be5061"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81584b79-e9cd-3b29-9f17-b692e45f9232"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7cb93eaa-4d4c-3b16-9810-2b105351854a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7772e160-ec5c-3f01-8b31-bfa436323778"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5d2980e-a50b-3d68-a4d9-7dbd43267c69"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/708f91b2-d7a4-306c-b7b0-553de43b5916"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/716b5939-9e29-30d5-9272-811901252c80"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81ff5b6a-651d-392d-a677-6673312a9d76"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1c2619a-5841-318f-ba52-fd04d7596801"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98cf86d2-8ccf-3e65-b89a-6443ce6bced5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c22517f-1627-3177-b3d2-766b506ace73"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4f28926-5673-3f8d-8693-abfc71858fe8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71a670e4-50c8-3b44-830a-1c9136249c1a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2944d489-91af-34ea-8afe-736215467931"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25173a2d-1244-3096-bd4e-0163d19a6434"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94c155bf-f4bc-34da-bc77-5509d28f04a4"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aba86f95-6c75-3270-94df-8b450f3ccbe3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9472302-bff4-323c-a730-39036d66a262"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ff2e8d5-5340-3321-94b2-1407193c5fb4"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/036abb5a-fc5b-3c42-bd59-fed2c1a42327"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee13a8a1-9051-3b10-84c2-cd06594f85b8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e176dc47-fee8-3a8a-9953-718ca70ecaa1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b0212920-28a7-3ff4-b8ac-b4951c7a6aff"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d66ae02-a4cc-393f-aa73-60aae7f96aa0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7299711d-5076-384e-98d6-4c8a65f36edf"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a72da62b-69e5-3088-9d84-a2eeb080c0a0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07cf9a05-b53c-372d-9869-0cea8b8a21be"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/041c6d48-89cf-3e9c-ac2c-8b1b073a78aa"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c01fc588-be38-3b1a-85fd-07a999b6dc49"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/61137b39-abdd-36cb-82de-24c8b28236df"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51cea6a3-1708-3eaa-b4fb-b4b62c7b4951"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df10c49a-dfe7-3448-a026-529901956193"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/803684f1-743f-3749-a543-0d7953e1ade9"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c68d972c-169e-3ccc-9d60-e11618738cda"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c999d321-5e2f-32ab-ac36-2a17dc2228c8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4140a480-5824-3335-93b9-2a3402d1f8fe"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2ecf8f2-56d0-32c3-aca2-e4e6b6e082fe"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09372270-3703-3eec-b69c-2958a8381c8b"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f07f5398-20e1-3430-9113-17ca1e737b3d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/771bbd55-69d7-34d7-a2a4-8565f60c341a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35759005-5cce-32d6-bbf1-98eb4c782a91"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba434e15-2be7-3f35-8685-96dd3c0f4937"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02f7cce0-b28e-38a2-ae4b-e610dc4a947f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd2626f6-8d16-30ef-999c-8cf95db0cd8a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fed6f275-ffd0-3c13-87b6-3c3ef73bcd3c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4fb859c-0213-3c57-84b0-d150c80eca8f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72000fe7-4b2e-3bb5-a82f-73392ec048cb"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c77cd7e5-9941-328f-9e3b-6e3bc558f1c3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75dcdc7a-598c-356f-a209-a51d17b19bdb"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8c96048-626b-377a-a716-c2064f103875"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/145f3560-dbf8-3161-ae61-276a5b4b2a79"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eec31b8b-c4fd-3d4b-9a39-e200219ec7fe"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/100e1203-1a01-38cb-8d84-dd1c63c4e8d3"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2aba8d3-b8a3-3cd1-a4ea-ad8db653cea8"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/498f1159-db15-3edb-9469-9d548a8eccc1"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f4bc203-edb3-3f94-a1ab-3d6146ce451d"
