"subject","predicate","object"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3691088"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3927304"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3754488"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b2093430"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4337909"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4276333"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3690987"
"nodeID://b2093430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b2093430","http://www.w3.org/2006/time#inXSDDate",1697-05-10
"nodeID://b2093431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b2093431","http://www.w3.org/2006/time#inXSDDate",1697-05-10
"nodeID://b3645830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3645830","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3645831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3645831","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3690987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3690987","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3690988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3690988","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3691046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3691046","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3691047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3691047","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3691088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3691088","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3691089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3691089","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3725549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3725549","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3725550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3725550","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3754398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3754398","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3754399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3754399","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3754488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3754488","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3754489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3754489","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3923000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3923000","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3923001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3923001","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3927304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3927304","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b3927305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3927305","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4232317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4232317","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4232318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4232318","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4276274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4276274","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4276275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4276275","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4276333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4276333","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4276334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4276334","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4276375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4276375","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4276376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4276376","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4309552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4309552","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4309553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4309553","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4337819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4337819","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4337820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4337820","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4337909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4337909","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4337910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4337910","http://www.w3.org/2006/time#inXSDDate","1697"
"nodeID://b4643212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4643212","http://www.w3.org/2006/time#inXSDDate",1697-05-10
"nodeID://b4643213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4643213","http://www.w3.org/2006/time#inXSDDate",1697-05-10
