"subject","predicate","object"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da/cast/1"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/838c428e-2685-3a73-9657-7f91c42e496d"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da/title"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1994"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da/id/5550592"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7f44dfc-affc-34ee-8c13-0deb6286c53b"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b5881ec-2df3-368c-9c1d-fc542c955c4e"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/671e1cf1-a004-38a3-8c99-a607973a166f"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da/publication/1"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da/publication/2"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da/distribution/1"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da/distribution/2"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da/title_responsibility"
