"subject","predicate","object"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4fea9cef-8977-3286-b88a-213fd1dc1473"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f035ea1-091c-306d-b317-a87af0b42464"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7baf7af7-d62b-3e52-ba5f-b251fd3a425a"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47e1e2b2-e18d-392d-8e78-b8855253d216"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e9787ba-9157-3f5c-9381-30a872fc3f0c"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ae554a8-a662-35ab-b2d7-5fb3fd2e4d92"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24f10592-e51e-3715-ae9c-6bed3d85a0ab"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd04c0f0-9c2b-35cd-a06d-bd1e0e5365cc"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f881094-3f2e-3131-b51e-5044cc47c269"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/694e5786-e3d2-3ec5-9484-a8380f46e8d1"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c2b698c-5052-3f10-96d6-8137bc142f80"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e5a19c5-4893-377f-becc-c3e48386dfde"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c0acdb4f-09b4-3216-99c0-247bdd6820fe"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28b534d2-3494-35b1-962d-b4ebea05969e"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47ef3037-6a24-3233-9e38-81a2cb0fb85c"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1f8deba-a6a7-3655-958a-f5dcfe69f7b8"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6a41b71-0185-3f4c-95bb-154486a24943"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7f49387e-8b7f-3ce2-85f9-5d20d44114f2"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://purl.org/dc/elements/1.1/identifier","14824117"
