"subject","predicate","object"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b93422b-8388-39a0-a7c0-21d937dc9218"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ce1f0ba-ea53-397e-af5e-e2e2b2f41a1c"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f8d34bc-cbc5-3635-a12d-00a841c68c07"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6adbb27-002f-3b30-aa3f-2fe036401cbf"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/292d7468-dfa9-3355-88f9-36af9ed14de6"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f5fb523-c99a-30fd-801c-17a27895d1de"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea24a5a5-2d53-379e-8759-69f205b64b7f"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16c6ebee-1582-38ca-a116-4141e7ab796f"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8868939-5308-369b-ac0d-c1c6820ddbef"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bc3ff83-9aa0-3d24-a27e-32c6c82ba067"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff3cfba1-4168-3d88-94e8-70f29396594f"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae42c47c-4583-3d00-ba74-26916b182a7b"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea0a1963-5ae8-3dff-ae24-5f6bbfa8f9df"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00efdd46-f0b4-368d-b21f-c2fc20538411"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc1c244a-ed86-3d6a-87e2-f7d0a6314dab"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/45aeaceb-880d-3557-a5c0-98b53d274b46"
