"subject","predicate","object"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#officialName","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#shortName","Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#name","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.09993"
"http://sws.geonames.org/2660076/","http://www.w3.org/2003/01/geo/wgs84_pos#long","6.82586"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2658434/"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P1_is_identified_by","La Chaux-de Fonds"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P1_is_identified_by","Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P1_is_identified_by","la Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P1_is_identified_by","La Chaux-de-fonds"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P1_is_identified_by","La Chaux de Fonds"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P1_is_identified_by","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P1_is_identified_by","La Chaux-de-Fonds (Suisse)"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P1_is_identified_by","La Chaux-de Fonds (Suisse)"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","لا شو دو فون"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","拉紹德封"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","لشو دو فوند"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","라쇼드퐁"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","Ла Шо-де-Фон"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","ラ・ショー＝ド＝フォン"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","Ла-Шо-де-Фон"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","Ла Шо дьо Фон"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","Ла-Шо-де-Фон"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","La Chaux de Fonda"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","Шо де Фон"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","Šo de Fonas"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#alternateName","ლა-შო-დე-ფონი"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/7286240/"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/6458831/"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2660076/nearby.rdf"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2660076/la-chaux-de-fonds.html"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/La_Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#postalCode","2300"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#population","36825"
