"subject","predicate","object"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/efe5ba68-2111-3209-87d7-79c1b7a1df5c"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1f171b68-f1f3-34ee-a867-1402585503d5"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2b4778ce-587a-3a78-92fe-3bf7b5e54f11"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/75935954-940f-3cb4-837f-193c54f5f605"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4bcf3640-40a2-3c7b-84e2-5e4a6d7d6ea0"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c4af6463-7d9d-39a3-91b4-7b96fe725616"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1b4616fb-19df-3289-ba3f-7d4925dff122"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4ed360d0-6f77-322b-8fc7-42e0b23f8917"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ef98fcfe-9427-3c2a-aed8-1dd57ac08d4c"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/a01140bf-7b30-373a-a771-1ea323e2e176"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4da3586b-4f92-3361-aa96-6b40f8e90276"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/79633488-2a0e-3f4d-aa09-21c7d20fda02"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7325a44c-cb43-3064-bef5-53438775eeb1"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ec75c9bc-105c-332c-bfd6-15d3608172c3"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d77fae8d-4208-3904-89de-a4138fbff924"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d266263e-2fdb-3a79-af64-0982b9c1a8fa"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fe89f9ff-747b-3368-a75e-722ca3b59b82"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f88b322e-f174-3101-9bfa-8687a707a819"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/99538c36-e2f2-3467-81a0-95e5b826586c"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a1a1139a-53e4-315b-8ad6-f94881ed73a2"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b81c7b0f-6bf1-3cad-bd23-2f05cd312b4c"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7bfd71e6-f8bf-34b3-bcce-6cbe8149219a"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4c23283b-7baa-3150-9a6b-31825a4c5483"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f306c2df-fe33-3c89-b1a3-54c06fe702d6"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/922ab6f4-1e45-340b-8100-92d880522d6d"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bb862988-4f00-36f1-94a4-15fbbf369532"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dac25c80-3374-3748-8d39-a5cb105f8fc1"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P102_has_title","Domaine privé : Jordi Savall : Sud et Nord dans l'Europe de la Renaissance"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://purl.org/dc/elements/1.1/identifier","0831116"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P3_has_note","CMAU000057600_CDM"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P3_has_note","CMAU000057600_CDA"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P3_has_note","CMAU000057600_DVDR"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P3_has_note","CMAU000057600_CDAS"
