"subject","predicate","object"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3837043"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a/categorization/3"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4419944"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4419945"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4419942"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4419943"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650654"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650652"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650653"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650651"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0954548"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ef1cb96-5138-3021-816c-3535ea7391de"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://erlangen-crm.org/current/P102_has_title","Menuetto"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"nodeID://b3650651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650651","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3650652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650652","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3650653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650653","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3650654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650654","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3837042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3837042","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3837043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3837043","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3837044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3837044","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3837045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3837045","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4237138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237138","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4237139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237139","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4237140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237140","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4237141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237141","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4419942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4419942","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4419943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4419943","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4419944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4419944","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4419945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4419945","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
