"subject","predicate","object"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a39919e7-9cb5-3592-840f-3ffe0014e17f"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd1b76dd-c4db-3111-b0e9-90b0e43b0de1"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38429865j.intermarc"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd/responsibility/1"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U68_has_variant_title","Miguel Angel Estrella en concert"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd/cast/1"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dd38ed5-bc8b-30e3-a4be-5978e4354d45"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd/title"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c327ab4a-097e-306c-8d73-18655522d6aa"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1988"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd/id/B53003"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d612bc86-a866-33f4-817a-2c34cc9d5cfd"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fac8758e-8661-34c8-b3c6-04a0893e9142"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6524d541-5d57-3971-afba-fb856043f5e0"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62393d45-bb3d-3cb4-b7e0-f806481d2801"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b45d3100-26b0-3d02-97e4-9afd6151a5d6"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea2a1222-9200-32a7-8d78-9b451639cf6d"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05ecc5df-9fc1-35d8-9077-02ce309b9025"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0a06111-e221-3057-9331-2b8104d1192f"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46f2cff0-f967-3238-97b8-bd70e329a6e5"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e851da15-3bb1-3c52-8fdb-f409f8002a62"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb94d57f-dc67-3907-8fbd-d9b19b935630"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0830b32d-eaed-3288-a622-7e32d2001929"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cc4eb57-0acf-3dad-9193-1bb4118d19b6"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/461f07c2-5a3e-3936-9812-4454b70b4794"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/034af2dc-2efd-3baf-abf3-0ae3c1c70b8d"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da4df78f-8807-31d4-a7bf-17d0e938cafa"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b660205-4d1a-3491-9aa2-4e47340176fe"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3fb53477-e2be-3f1c-a005-4f517564ab1c"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74cd1d8e-b0a5-3b9a-834f-f6261e8340ef"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/437d9030-276a-3504-8227-d604fac153a4"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd/publication/1"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd/publication/2"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd/distribution/2"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd/distribution/1"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd/title_responsibility"
