"subject","predicate","object"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/99e9b4bf-28f8-30ea-a4a6-773767b8c52c"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f50be2a8-1b74-34f4-9ce1-ad59aab1a80c"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/518f67cc-7807-38b5-ae56-e99eb696c34f"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f2a547d5-62fe-3365-9fe9-572d07fecf28"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P102_has_title","Didier Lockwood compositeur et interprète : Didier Lockwood et l'Ensemble Lakatos"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://purl.org/dc/elements/1.1/identifier","0744563"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P3_has_note","CMAU000010700_DATA"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P3_has_note","CMAU000010700_DVDR"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P3_has_note","CMAU000010700_CDA"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P3_has_note","CMAU000010700_DATI"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P3_has_note","CMAU000010700_CDAS"
"http://data.doremus.org/manifestation/22220528-9478-3d73-910c-fd4b9436f0be","http://erlangen-crm.org/current/P3_has_note","CMAU000010700_CDM"
