"subject","predicate","object"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ab0a565-64bd-3661-996c-e58c1ab461da"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b683d096-85ad-3219-bf19-d4df1052b3a0"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60d79a0e-3458-3b0d-9882-24e0d1a8adf8"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f97a152-2573-31e9-b24c-359cc0eb54af"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b0c44db-ea0a-3c33-ad75-e55b2492e407"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69f82d9a-a95f-3ef9-a201-298639bc7891"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16aee5d8-ebae-3228-abc3-bb8e436b6b1f"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5de306d-cadb-30a9-8433-0931485c1bc8"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd4be8b2-764e-3c31-92b7-349d0db3bbc3"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45a2b53b-1f7d-3473-8326-e67dfc6108ef"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6df31e91-08f7-3529-9d08-f3c2c6be6ad7"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd41942d-40c3-36b0-a623-a7599b92e279"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fa0fcfb-64aa-3a09-82c2-f82dd9b84df6"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c811eac5-c879-3089-963e-3c2707b3f483"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74efdf27-c5b8-34d5-bbed-70304bace126"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3320314-50d7-3ac6-8f23-6d33c0b7d331"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3c7c208-94eb-36b1-952d-4eb9d668c103"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd0b052f-23df-3dca-8150-a169699c91b9"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72e3599b-129b-3c00-8650-f01e407070ff"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07eda299-7756-3395-a1cd-071546fa35fc"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02c52acf-83c1-3b2c-82e6-f06409d62429"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e06209d3-582f-38c1-ad1b-23fbf985822c"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d44877f7-b87c-3ffb-8c52-e470466d752c"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/642a9d15-04ce-3b9e-92cc-e54f21318a4d"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26c22e39-f781-35ab-b68e-8d91ff601023"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/125aa624-4f7c-3684-92e3-d1269f597d20"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a714bcb-7843-3636-bc0a-dbda01a01ca3"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b2727f1-f8df-33a0-8670-e5c4d7d0b692"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7d19330-e94c-3377-b30c-b4b3a9208929"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07a1dc30-38e8-339c-b93d-7675cba4724c"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1058ee94-b095-3cee-b468-dd6660832752"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b43e3d64-c256-31b9-9943-c286565be8b7"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66884103-109c-3a34-b406-512f9dc019d6"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38a850c6-6730-3994-a365-9522c6d189ab"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93598cfd-5a7f-3910-aab0-13dd7497b677"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a03f6535-1742-360c-b34b-76b7bcd3d5ac"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0781592e-bd99-31d4-9b46-da1ab8cf26e6"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1090e50d-d98f-3db3-acc9-1cae51c58a39"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6474c61e-33fe-353f-b555-d839e7e7abc9"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ac58d8b-2331-3b98-ab03-8750c3fe2b14"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4fd2ec1e-e6d0-3ad5-b570-77eb187f4913"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c33e0c42-6b35-35bb-be86-9d49a680a6a8"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1b4b4eb-5b70-3c5a-8cf5-34484e203001"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/746c6ee9-7a9d-3908-85b4-652bfd584881"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83ab4b86-8fb6-3c51-89f1-3e0eb2a505bb"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e249696-2f77-3eba-aaef-b40d9a2af3c7"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f92cf35-52f7-372c-bdb0-519926f2be41"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/55b474ee-3663-3163-aa3c-d6c0866693a3"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1d2c8d5-6d28-34f6-87e6-010dddf8cb2d"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3a03a05-38a0-3451-9e10-7042729ff5b9"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/15e44048-a4d9-3a44-b3db-b70b886d7cac"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/744be664-b86e-308b-9ebd-d45941fa1109"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f2e4c4a-a3bd-38cd-a704-01b266774a82"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd508848-44a4-3ffb-9d74-8e208bc57d6a"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c"
"http://data.doremus.org/work/fcf44f1d-4ff7-3266-b79c-9cf6ff34b1ac","http://purl.org/dc/elements/1.1/identifier","13911406"
