"subject","predicate","object"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5c9a768e-9f76-3ed6-93a3-6872cc66cb90"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1885e2a8-b6ba-33d3-8921-2ac8c2b6c746"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6e69e6d8-7ad3-34b4-b800-a4492e7c7340"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ddac4358-7dc1-3969-b9bc-686dce7f1ba2"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2acfdc5f-5cc5-3411-83de-ba9ab6c2fc80"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f89b1e28-d164-323f-bc97-6a95487e6933"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5e75e33a-b7e8-38c6-9444-f26968707951"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7aee8ad0-dc00-3e8b-afbd-28ed32a1ff7e"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3e164480-0dd1-3bc0-9680-b35e2d1ae89e"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cfbee248-2f6a-3bec-8e9d-a2f8e7dcf91e"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fee5690c-4215-3a05-8340-bdd706ac4970"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/dedecc2a-9451-3e17-ac22-3e4898e73a49"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ef14ef31-91c1-3d0c-878e-bdd0d70d5073"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/403aff98-c641-3e06-add7-d34db5d427a8"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7f1dd4df-6fce-3820-b7d3-fa868ce689f8"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7e75e455-e8ac-38bd-aad1-780a6f59ac8d"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c12e1479-4286-32b6-8f59-0d30954bae01"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b70698bc-fbcf-303e-bb41-ad52f1c61294"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c8271360-2e27-3486-85b3-2d66158466bc"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b9b91f41-ad00-3344-b87f-892a842ef550"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0c87882b-e92a-3e7c-a12e-bb39773cd44a"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f2e55074-03b3-3ded-abaf-489becff53fa"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fef47053-011e-3920-9294-94a0d1fde7e3"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/56b35578-c776-3c19-a845-1009247d5ba8"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/84c4d72d-72ae-3690-9930-01c36e4e1e0a"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7a0f26f3-20fc-3d3d-9438-cc1ac6237221"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/429d1407-ca9d-34e4-a4ca-13244675e9bc"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6ea92f04-43df-375b-804b-52d24c8e3caf"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a5fb04a4-1474-3fb4-8553-5b6d2a9e04c2"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e30ebc46-0ed9-36a2-8534-fc6a1ab91e1b"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b9fe8320-2fa3-3082-bc62-0c3c20bc185d"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4a4b9a6a-db80-3061-999b-968db048aa2e"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fcd6c0c7-debe-35f0-a455-2bdd55c8c4dc"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6f49ae1f-6833-3076-80c7-831b822b9090"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/04cc30c0-eef9-3ba0-a597-da5fa54f4744"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a82933fc-2de6-3b49-ba1a-60531aeab082"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ae373ceb-bf4b-3507-94f3-3a2c869b9d46"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/399449d5-7a35-354a-aa4b-4891c78962af"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5e6088aa-36c0-324d-97e0-a2415418cb76"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5183e14a-0235-3de7-8d84-b411f07d3f41"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7eea7b65-bc8b-381d-b1ec-6a617669eda5"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/348e35c4-cf68-3e99-8934-599426478069"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b667ae1c-dc77-3cdf-9287-966ba8404af8"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/66641683-45a3-3749-9e49-ac239c821d6a"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/608ab353-7abd-3993-bde8-5afeb95a250e"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/dfd075e1-10fe-3849-b306-5dcee57a4a49"
"http://data.doremus.org/editing/2d96e47b-06ef-34ff-a0b3-6f43363cb009","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
