"subject","predicate","object"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7066bd26-ded0-35fa-a085-95f65f1e4cc2"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://erlangen-crm.org/current/P102_has_title","Andante, extrait de ""Haffner-Sérénade"" KV 250"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/serenade"
"http://data.doremus.org/expression/5af4e3c5-82a8-314f-89e1-32d3d6910056","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/24aa48e0-6f58-349b-b71c-2af6a619e526"
"nodeID://b3774244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774244","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3774245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774245","http://www.w3.org/2000/01/rdf-schema#label","Sérénade"
"nodeID://b3774246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774246","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3774247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774247","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4357144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357144","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4357145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357145","http://www.w3.org/2000/01/rdf-schema#label","Sérénade"
"nodeID://b4357146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357146","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4357147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357147","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
