"subject","predicate","object"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26336b18-0a35-3061-98ee-3097838fcb1d"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9793032e-2b04-3c85-806d-883ec8bdb80b"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b187ccc7-d7af-3c0d-b01e-535f6cce6501"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55a3664f-c243-3025-8b31-889c455d87e5"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ae09159-1080-3482-944e-85dda5530af4"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8457bdf5-0a6f-3011-a9ab-5f7623494eff"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ad14dda-932b-3f74-ba09-dd6a66d27bdd"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e79cfd7-bc53-3610-86f3-dedcf7f8a45d"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c21e2098-11c0-3de2-b0a7-2b33e5b516fa"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4cbd6850-0be6-3e5e-89d2-6ecc711e10f3"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/828e03b8-c785-37a4-b7e6-1b123569be3d"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38b228df-7c66-358c-8460-4593bc23aa3c"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24d5524c-0e93-3c25-be67-6ead0196cdfc"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4fdbc3d3-554d-3cf4-aaa9-733f0d98e5b6"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b69e4ef5-b168-39e7-969d-b3563137f574"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/67e07979-2adb-35c3-bc29-2e4b0b0699b9"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0508a002-6e1f-3d8b-b1f2-382a042ef6c0"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87"
"http://data.doremus.org/work/1647d0c5-62b9-3bbf-a3bc-03d31383ca7f","http://purl.org/dc/elements/1.1/identifier","13915259"
