"subject","predicate","object"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68bb0395-c2a3-3675-8a5e-36de65ea2a79"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83ef541a-ce9f-3523-81db-4552cac70de9"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58e11808-cac9-3108-be17-4dacc84231cd"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026/1"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d740b5db-3c9f-383d-adc3-89e95eb8c9fb"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c826806-8e2c-30f1-b1e4-687a1841d008"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a51bf2df-9783-332b-a558-e7e1b5a2e629"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3cf4d108-bade-326c-b3c8-d92a0179b9f4"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/557e0522-6c86-35ef-a081-eee1022dac0c"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2980fb3-7bcb-353e-b98d-5c281e27a595"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5daeea31-eb83-3d5b-b6b4-09d82ed40e65"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026/2"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4319e299-2647-3b7e-8f3b-c5a24481c6ed"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/current/P102_has_title","Espace : Le théâtre des voix : Orchestre du Conservatoire de Paris"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://purl.org/dc/elements/1.1/identifier","0586970"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre du Conservatoire de Paris; Jean-François Heisser, piano et direction"
"http://data.doremus.org/performance/4feaefd1-85b9-3e50-b50a-3c00d9e1d026","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fdd52c08-3c9e-351d-96eb-7fb67fd1e621"
