"subject","predicate","object"
"nodeID://b3741980","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3741981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3741981","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3741982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3741982","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3852722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3852722","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3852723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3852723","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3852724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3852724","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4325983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4325983","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4325984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4325984","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4325985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4325985","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4435622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4435622","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4435623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4435623","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4435624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4435624","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
