"subject","predicate","object"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0049baa-d459-3ac2-82df-42ad86b95f4f"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a624dcf0-206f-368b-9aae-c25cad7f5db8"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/17f2ab9a-3828-3b85-b4ec-ddf8636a697c"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433010t.intermarc"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6/responsibility/1"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6/cast/1"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/835b0248-8cb8-3a8a-9e2a-336f9da7989e"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6/title"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U50_has_annotation","Los Angeles, Calif 90034 : prod. Harmonia Mundi USA, P 1988"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6/id/HMU407012"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6/publication/1"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6/publication/2"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6/distribution/2"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6/distribution/1"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6/title_responsibility"
