"subject","predicate","object"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382310449.intermarc"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05/responsibility/1"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05/cast/1"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2020495-468b-39f0-a391-89d5f0760b7d"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05/title"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/01e7d739-76e1-3b79-8a00-c834443e8364"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U50_has_annotation","Carcassonne : prod. Coriolan, P 1991"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U50_has_annotation","Biogr des interprètes"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00d2f6f3-62d3-3cf2-b5b0-1c17c28d7b6f"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81c1c9dd-3f95-3eec-8598-595ee3c2bf25"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ffbf5e2-2688-31dc-a978-837bda699f23"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05/publication/2"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05/publication/1"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05/distribution/2"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05/distribution/1"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05/title_responsibility"
