"subject","predicate","object"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b14a3fbb-0076-3326-9b8e-ca17f9b20792"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43531a27-6ef7-3a40-a627-4c207f580ded"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d87aa9ba-8248-3365-a53e-90085f581175"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5ab7bee-e900-30a5-aa13-c4850c5d53d1"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f584cd19-f384-3f7d-8a65-58bb0b0d82ed"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/372254f3-f3e4-3125-b783-c4cec2ea8c9b"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14626fe8-1066-3ac2-a8b2-ca6e2fbf8ae7"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80e7a852-8c78-30b8-9df4-afdbc0e7a65f"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f525deb3-8a34-309e-8fd3-335e09994952"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a80a670-4a21-39a9-862d-5d0dd4e7957f"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6bf6bd01-2027-3f5a-ac91-3d287e84cf2a"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1591b2c-104e-3ba3-a4fa-a6a05d47ad03"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a649545c-852a-3336-b9cf-09eed5a84543"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9dcd5c0d-75c3-31d1-bc04-8abe73e1d172"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8c55b32-390b-3208-981b-6d0f63f58241"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d065ca53-bac4-37b3-b659-670a97def2d5"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93089f80-284d-3585-9c9d-e80151f01f50"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8a1c735-75c7-30bd-9fdf-51decc93b54e"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c75be7c4-9380-3f77-9138-fd473e7c6408"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/919f4e92-5269-32ca-ad04-835543fe1469"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e18b6b63-d605-3086-b6d2-acfc34a192e2"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b560c236-ff1f-3af7-9d9c-cec02ce9bb66"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2f16625-7a72-3ca1-816e-1f3226c84776"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4cc7e5b0-6b46-3aa2-9625-1e83607192a6"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e240e722-2d86-3934-b507-93b8a06e058b"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb3a6b99-ad2c-39e7-826d-f5962ae8aa20"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c52de122-3d28-3707-987d-7719d3e78fb3"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b2dcbb9-af3e-3b4a-841d-da999fefdd4e"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2999127-1d14-3aae-afcd-5b44ba75ffb9"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e7671d16-e5c6-3a4d-9f4e-0a2f04c2660f"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b0bd2338-71d4-383e-b160-910c6b4211e0"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d0cbba4-3e0f-3333-ae09-d5f04d755f30"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8b982fc-10da-3516-8f3a-5e07dbf1e3ac"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0993f09d-18f9-32fb-898a-f6f8383ae5cb"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c08ed016-6043-35cb-a695-6d8793cf46e2"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8810126-b42e-3345-8de6-9cf21b97f5d0"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/807b2462-3eea-39ed-8100-2b0204026efd"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb8deb5e-7361-3bd2-95ec-36bae53b2534"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61b82c72-61f2-3759-bfa0-93ca470f3975"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c1cdf8c-50c3-398c-8ac6-6e1991e42285"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/421670dc-6e58-3832-b6ba-de5e255f0f7c"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b5175f2a-91b3-3ed3-ac4c-074fc67ffe64"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71717727-5a4e-3d22-9944-ed738df8909f"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/416c8669-9dd6-3df9-bd34-c336096c163c"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f2f1c9b-5782-33d2-9ee3-d2268f71f33e"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4ff7f63-62ab-365a-b117-3b21dd357900"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8656db36-a023-3f9b-86bc-39e2782c5aa2"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26b2857d-59e9-34b9-a8bb-504a37d57386"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9b0c07a-d10d-3d0e-90d2-2fbcec52425f"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4dc7196b-9153-3795-ac6f-6462426a1dd9"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28e5cf3b-0f69-35f1-8099-34cd8a60c8f2"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3994b586-f696-3e00-8fc9-610353eb55e9"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfb9675d-2ce0-39f8-8dc0-6eee10ab2afb"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/058d6e47-e1bd-34ce-98c9-fce6ff0b5b11"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5302ac1-8979-3091-b5d9-270fa6c557b8"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/204854a2-5ce7-35a6-9224-9863714ec7a5"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52b76b49-47bf-3362-9d65-d90aeee71cb2"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/225ed839-61a8-3f99-addc-6ac8bb44b947"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c381724-ac54-3704-b558-dc68b3d1ccf9"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/424434af-7d82-36bc-8fdb-a92d2a68dfdb"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44c8729d-0577-38d7-b473-527608ee11b7"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a895e0be-2360-3b4f-94a2-e0686d013a96"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/30779749-4e78-3044-b4a2-78c1a6ae8ff5"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9bb7f6a9-abf0-329b-a7b0-9c7ead460f43"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41959914-80b5-327d-8907-93f76ba1d803"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cfaa9a44-2f47-32cf-9a30-c155efe6f726"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/080a0465-cd34-32b6-8567-4eb36f98ba18"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7267a030-bff1-386e-9eb7-abf53d04edd0"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9084949-47a4-37a9-8094-d3a5f8aee0c5"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://purl.org/dc/elements/1.1/identifier","13915310"
