"subject","predicate","object"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d158a493-e5f0-3c29-917d-0069a321c258"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7aaf29ca-99f4-3ebf-bdf8-b349c5bbf6d3"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d35eb869-5c51-33a2-9726-89e3c6a57610"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0807836a-f52d-310f-9023-96be1a973a97"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3154ae59-65fc-3220-88c1-d0f586de8022"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2b159c6-0750-3a68-a98f-b19b214b05dc"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/current/P102_has_title","Maison de RF/""Le Bleu, la nuit/Guillaume Roy Quartet"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://purl.org/dc/elements/1.1/identifier","2399757"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/current/P3_has_note","avec Guillaume Roy (violon alto), François Corneloup (saxophone), Christophe Monniot (saxophone soprane et alto) et Julien Padovani (piano)"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f88385c8-895b-334e-87c7-0cddf8705362"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/91cf7907-a7a7-3284-82db-18373bdc0063"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d46b9271-2e21-3646-874a-4e3682d99fe0"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/021ba49d-c892-3cc0-bbf6-7f9c33647855"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2dd55cea-ab21-332b-9a2b-5f8178c823ae"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5d279c8a-234f-37c4-955b-53e1078aee99"
"http://data.doremus.org/performance/fc577095-8137-35e6-99bb-daa68e442e64","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9f3095d1-3078-3e33-9dd9-58b3dca27c11"
