"subject","predicate","object"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://www.w3.org/2000/01/rdf-schema#comment","Alfred McCoy Tyner (ur. 11 grudnia 1938 w Filadelfii)  – amerykański pianista i kompozytor jazzowy. Jego rodzice zarazili go miłością do muzyki od najmłodszych lat. Rozpoczął naukę gry na fortepianie w wieku 13 lat a w ciągu dwóch kolejnych, muzyka stała się głównym celem w jego życiu. Kształcił się w West Philadelphia Music School a później w Granoff School of Music."
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://www.w3.org/2000/01/rdf-schema#comment","Albert McCoy Tyner (Filadélfia, 11 de dezembro de 1938) é um pianista e compositor de jazz estadunidense."
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139006254"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McCoy_Tyner"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120184511"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139006254.intermarc"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://schema.org/birthDate","1938"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1746e83-35b1-3fe7-ac84-d4a86b5b3fd3"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Philadelphia"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2/birth"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://xmlns.com/foaf/0.1/name","McCoy Tyner"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://xmlns.com/foaf/0.1/name","MacCoy Tyner"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://xmlns.com/foaf/0.1/name","Mc Coy Tyner"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://xmlns.com/foaf/0.1/name","Mac Coy Tyner"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://xmlns.com/foaf/0.1/depiction","http://en.wikipedia.org/wiki/Special:FilePath/Mccoy_Tyner_1973_gh.jpg"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://purl.org/dc/elements/1.1/identifier","13900625"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://xmlns.com/foaf/0.1/firstName","McCoy"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://xmlns.com/foaf/0.1/firstName","Mac Coy"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://xmlns.com/foaf/0.1/firstName","MacCoy"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://xmlns.com/foaf/0.1/firstName","Mc Coy"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://erlangen-crm.org/current/P131_is_identified_by","Tyner, McCoy (1938)"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://schema.org/birthPlace","http://sws.geonames.org/4560349/"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McCoy_Tyner"
"http://data.doremus.org/artist/76397376-afbb-3bd2-a06f-bbb5ed8545d2","http://xmlns.com/foaf/0.1/surname","Tyner"
