"subject","predicate","object"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9222f38d-0c55-3c6a-8445-dae813a2adf6"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/525dc2a4-49c8-346d-a10b-966a44ce6073"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e88c3d8-272c-38a3-92e2-4c925251cdf8"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d11a5634-e151-38ec-b1c7-aa1e65678638"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/478bafa7-8cdd-3bd6-ab9e-fe6a12ae2525"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6c3fa8e-ec24-3313-bd03-dd1644d49d6e"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/090c3c1e-a06a-38ce-a00b-c510fef02a82"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cd154d0-8d28-3953-89b7-29a36f73e950"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2813cfd2-e0c4-3a0e-a31f-95dd9b2055ce"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91d1c790-e446-37a3-959c-1a42bd2f5bc3"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8d72d14-10a6-351e-a607-69e8061ad0e5"
"http://data.doremus.org/performance/7e3f4b1e-9910-3af6-b270-a70c82964746","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b97b9a57-b711-3a2a-ab0a-41f50e1b8a57"
