"subject","predicate","object"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5/cast/1"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/810fe66e-f990-34c1-908e-9b26733ee8c6"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5/title"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1990"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5/id/690065"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89d8db2e-ab9f-387a-a607-f2adac1fe1df"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c52936c-9ec7-3e9c-be1c-ca56f9e2a2bb"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e80f3a9f-a471-3056-92b3-bff537b5f8b7"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c8bca5d-34ee-3bbc-bb05-60c97dd8f3d5"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5/publication/2"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5/publication/1"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5/distribution/2"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5/distribution/1"
"http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/54769f4e-1652-304f-8403-5280d8c489b5/title_responsibility"
