"subject","predicate","object"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/456610d2-59b8-3da4-b46c-8083efd4ec61"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3691d4bc-0d6b-3d96-b820-eddd72cca0d9"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b9557798-82b8-3e1f-a0c6-a747bd4c7beb"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38363760r.intermarc"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef/responsibility/1"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U68_has_variant_title","Overtures and preludes"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef/cast/1"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39fbd93b-4f4a-3245-b0cd-e3bcacf6fa09"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef/title"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e1eb0032-d886-3592-a5ee-d7bde8eb4a02"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/782ad7d5-82ff-35ea-ad7d-fa9ba2f78e33"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U50_has_annotation","Titre au dos : ""Overtures and preludes, vol.  II"""
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1997"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef/id/SK62373"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ab245c0c-87ec-3472-868b-b15b6ce76588"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74bce920-a692-3f1c-866f-6a13786ae381"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/910d0876-0208-3f7b-a0eb-8c319c34d943"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f4cab3b-9bfc-3da8-8b6e-f205c029d1c7"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55c9adbe-0fad-38b1-95b9-5c2d196d6632"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a144be92-fdc1-3a6a-9b1c-92a9cca9e76a"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d8c53b7-2739-3fd0-9a92-338f165e8548"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef/publication/1"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef/publication/2"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef/distribution/1"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef/distribution/2"
"http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/26c69d30-d7c6-3f4d-bca3-675f4063e9ef/title_responsibility"
