"subject","predicate","object"
"nodeID://b3707242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707242","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4291902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4291902","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4291903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4291903","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4291904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4291904","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4291905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4291905","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
