"subject","predicate","object"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/75e8b89a-0804-30d1-a412-13175430560a"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0ab1f25d-9342-3d34-8a78-a84db1265233"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/22863674-2332-319c-addf-9b2936a02d75"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/06e2f7f5-a64f-392e-8183-6d93ec3a3818"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/995089aa-650b-307f-a80f-c951e1ab235b"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/93e3c68c-714c-3f5e-834a-0ddfabbad298"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6b61a949-b14c-32cc-8323-09f6a3d0e039"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b783a899-2139-3a18-9b6e-7a6bdba41ee3"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P102_has_title","La vie, la mort : Requiems. Mozart et la mort, en musique et en mots"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://purl.org/dc/elements/1.1/identifier","0798078"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P3_has_note","CMAU000070800_CDAS"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P3_has_note","CMAU000070800_DATA"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P3_has_note","CMAU000070800_DVDR"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P3_has_note","CMAU000070800_CDM"
"http://data.doremus.org/manifestation/884fd6e3-4a0a-3c52-b5ac-a92694e1496c","http://erlangen-crm.org/current/P3_has_note","CMAU000070800_CDA"
