"subject","predicate","object"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aafc1bd1-407f-3e2a-946e-5abd1c045482"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c4fd815-b9fc-346d-9677-c7a9322cc0f8"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32523280-9bae-340c-a26c-e98a41bfcf4a"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a8a82d5-4d9c-392b-8691-d85ee7be102e"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8c388bf-eef2-3a03-8601-941a7900b8ac"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3216b23a-f2c9-3de0-b5f2-6cf94af39bed"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b12eba2b-2452-3ed2-bffe-4a90069be8f7"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0c192d0-6e85-31dc-aab8-0d360cd99927"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db49e683-9a2a-3329-af9b-537af186d7fb"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86f6ce7b-d239-3664-93aa-b7e8991a59d0"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b2748dc-878a-37c7-b42e-7507ea8f03e4"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19751f5d-dd6c-3c0f-ad74-e19f1ad3ffd1"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/717f26d3-c08e-3b7a-94b4-eae34d54d559"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f00faec0-86bc-3681-95e3-e144dbf16cdc"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9071fbd8-9ac9-32b9-9e54-d1717f7209b4"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3744828c-462d-3e6e-8c35-680ad25287d3"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65652597-a3a4-3d8a-9a1f-24a5daa18787"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de63f5fc-9504-330e-ac11-7fd893853a96"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/054a1b83-2400-3c5f-b120-fe3c659692c7"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7413705d-a20c-34f0-a625-e94f2ce29b1c"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6740e60-ff8b-3f86-92df-dc4b55211208"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b100afa-446e-3a44-8719-5b0b610f7a2e"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c04299f5-f367-3404-acd2-a5e3a50acf20"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f7dc6d9-fe44-37c8-811f-bd7f09e915f3"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65df3135-c965-3117-bdca-c3ce070c19b2"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2106c87-a69b-3af7-8700-14dfe04caf20"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43317bf2-e3b0-32a7-acb0-8320742c692c"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/807784de-8157-3c32-b712-4de743a0f3a3"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/799bca7a-9bcb-302d-b8ee-72ad052eb96e"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2279814d-c523-30d7-ac01-6df81a54fcf3"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7346b903-0a95-3473-adfc-b9ac9fb0efaf"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ebadd0b-1254-3b05-8732-ba66daa1a10b"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04050372-e5c3-3754-a331-ca6c705cb8eb"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2efc9ad7-6aec-3162-9076-665810af2036"
"http://data.doremus.org/performance/a62bf98c-7130-310c-b0a0-b8be4c9f80d5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/76e8b36e-485e-3b82-a294-12b90efffbc4"
