"subject","predicate","object"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06c2d81f-0d9e-3231-8386-9897de207eb7"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38fb5fc0-0d65-39d9-a4d1-b91c8e228d26"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f56fa84-752e-35d1-b802-2562ed0fa159"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb21066a-8ba3-3665-a126-398a86864473"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e15f1982-b33b-3195-9305-9ae5646bfbaa"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4a2468c-3cfa-3bd1-93f3-c80a8e41889f"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c9e375f-f841-3864-81ad-73295d4d6776"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5273971f-3bd3-3819-b9e7-4c0c39696985"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9768df1f-4d5f-3655-a59f-be5767ab1dcb"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de67a43d-36a3-3abf-9e83-caa14261ddf9"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f44857b3-1b64-3b56-b3cc-d8712fdbdfc1"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e72f17f8-1651-3954-bd76-c74b94fee9f9"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/401d69f4-559e-34c2-9521-8336372f273b"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb259f57-5ace-37c9-922a-6463bf50c997"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/184ab049-28d8-3548-acd3-2ba8661ee773"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/970924ac-37ad-34af-a788-4349bd33c4d5"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/588c0964-bebe-36aa-975e-397831a9ad85"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc04527a-3bd0-3897-9aa4-45cdb2bf1248"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b9aa1cc-77a1-3331-a071-f7255faba733"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d88e8674-ca9e-32b2-8e61-6eaea98a39c4"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4671314c-3dbc-3ac4-aa41-335ddfd8c7e4"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a75c9ba-ee30-38e1-8b6b-c2752d756da4"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb05059f-87df-3f67-b54f-d3abf3222dac"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2192d956-2094-3af9-82b6-38e23b592f3d"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7dc6fd02-80e6-39e6-b6ad-181a6ad7ed8b"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/53089376-ef6b-35c9-a664-c311c8571fca"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/55dddb22-69c5-39eb-9fd1-a1fcb6fa2f18"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9752550-165e-36c9-922c-b90766e642b6"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9e02d290-50f9-3730-ae87-186e9975b7ad"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4d26122-89be-3ed2-858f-5140a1248730"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2218e30-bc04-3624-bf8f-0ae658acf0e8"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eda4a5c1-5ee6-381d-b27d-04c91b3f2e10"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/92c5f717-6962-3c75-a64d-a96f7601eb43"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e57526b-e58d-3dd6-9210-0ade99e8096a"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b09b5141-e862-38cf-8017-8aa33492f621"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d75020d5-68f7-3ff6-bc88-3607c3dc99b2"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf16218d-2350-3723-ba0e-7c497d13b9c3"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88db9462-f920-3743-a17a-0a7372dc60df"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0fe3faa3-5481-31e8-95b0-665287c930eb"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e32ade31-09eb-3a8c-b048-157a0378f185"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc69a3b2-4274-3995-ad70-e6a95c0bba30"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f6cbe0e-f20b-377f-9c0f-59e018bdabc4"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/15cb3355-b2fd-3e0c-8997-7ccde368e3b4"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e258397e-bbc8-39d1-8f44-7b43733e9b96"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da549318-3d2b-390a-b123-8006f37127c9"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d842bfce-215d-33cc-b636-9521352cc633"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6564cb5e-002b-3ebb-8dbd-a0790ebe7e97"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6a18e9d9-d910-3697-b0f5-4ef823fcff3e"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/987ca4a5-f243-3237-9b04-9ba63daed936"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c38dfeb1-ab0a-3885-8d11-f3becd0ecc1e"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/756c2f63-62fe-3417-acc1-d9a80cee4f3e"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/92e53cb6-9678-3cf2-bda2-9a88cb7f300e"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2694d75b-ad1e-36ea-b3a5-efe284fbdfcd"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4caee30f-98aa-3942-9d5d-ae2f813fd753"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68943109-b6f7-3f88-8cfb-d3d9298f6a59"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb651784-8b38-31b5-968b-83b736c1feb0"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02740ce4-064d-3b49-bd64-0c42661cabea"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cfea94c1-94d7-3a1b-8c51-028db1ec851b"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/939067f4-e72a-3208-a691-8961721de078"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/work/8e8de592-17d4-321e-b5e4-6e11ff4aa0da","http://purl.org/dc/elements/1.1/identifier","13915079"
