"subject","predicate","object"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/5"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/2"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554/activity/17"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/339582bf-c4ce-39e5-96c9-128df6663973"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3d52f124-0e8c-306f-8ef3-63b715f8161d"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/540d5428-b868-3528-8e45-9c669ff795ed"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/93b814fa-fcce-3180-93e0-c7c3fd5566d5"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5fb7ec99-0393-3742-af6d-6d7ea9db6b19"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/355375dd-8fd2-377a-aa11-79215364c6cc"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3313f0bf-35e3-3dc0-b186-9056e8628ead"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/680c2570-c052-3191-bb28-a3562222e405"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4e77c102-a299-34bf-b9d4-e7359a61375e"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/39e7fda2-636c-33e1-ab5c-4589318d9dcf"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f1471003-28b7-38f7-9fb6-99a9fe6d83b0"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/53c3613c-633e-3886-8501-5f1d50ae1e8e"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/45f6c211-bf66-3b79-b8aa-f3b55428d3ec"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9a5f87bc-54fa-3250-aece-5cf9bef77539"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/365ad521-c198-38f3-9867-bd4b9545e3fd"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6cfe4a7e-21ab-397f-8f37-bfa43ba134fa"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3cc33f92-a3b7-3956-8d04-c0645e20339e"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/03c7190c-d421-323d-80fb-a2d0b15347aa"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cdb1330e-a59b-3c39-834f-4b4acb2d5b14"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2b1c5417-8427-30f3-bc28-4809a2598008"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/aca6dcbd-ac38-35e4-88ab-66c0a4a9d23c"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dba06253-4259-35b0-8cc2-ec9a1a1e9467"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1d6abad5-cf27-339d-85c3-e7c412c68fff"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/88b0e081-2623-3fef-b8a4-83d90ad92f1f"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/08609318-7dfe-3283-987a-3dd80c1b7d1b"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a9799d82-dd0e-3cdf-85b3-fe13d7d87c7f"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a3e3973f-0238-357b-a096-b2b50fa9eb50"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fc97e1b0-4d1f-34f8-8a30-51fce8e07da4"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb51762c-d402-3d7b-99b9-0fb461212637"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfbdc13c-8f1c-3762-86ca-c9b49bac477a"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4ea181b-d5d2-337c-92bb-60f86d10b8e3"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f03f9fca-b3a6-3ca9-b0e2-601a45adbf63"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e13fbe82-4af2-33b5-80fc-113285ea2e57"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0d79da0-6893-3c63-8779-700bced6bb99"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9729d92-1dd6-33aa-ae08-46a2a46cfee5"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b87419b8-8ba7-33e8-b195-654ec6783e58"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a028a015-4568-3613-8d30-a360e69aa1e6"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb8a9f99-0c3c-34cc-b5a4-4cc35584973b"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc3faa51-8147-3900-8123-60a3abe7b186"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3859bfa-0656-390b-ade9-048a631350f3"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90da0f4f-3c93-317c-bd86-dfdc5a4bfa7d"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56f8f6bb-8ffb-3697-88da-a691c9e3185e"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ee3f541-7e19-33df-8f7e-015b1ab0c7e8"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41385157-a4dd-339f-956c-33752b4642fb"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43e9dc25-c5a2-3775-834d-6c465b9a1e03"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bbb3c29-2239-3d58-b1cd-a45d18e5dfaf"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10d0073a-aecb-3e41-8346-82c8503c910c"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c848b54a-2780-34ad-8b1b-fe4b89175f06"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c624d92-267e-3b22-9d76-9b43ea6122b0"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c6cf342-e44e-3200-b889-341d295ccec8"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3dd31c6-910a-392f-86db-b935fef9e769"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0905647-838d-340b-a428-abaca1d2de0d"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0e5395e-583b-3255-8f5a-5dfa31a38dd9"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6bec341-082d-37ae-984d-49bdeeb10a53"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c1ee1e0-6573-3973-865e-234c57bb1ea6"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/391c043b-d42f-359f-9a39-68cc0258d5a5"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fd916e01-ac05-3047-82b0-62267794c1ac"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3f87d1de-9bcc-377e-a8a5-98f8d9d344ba"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/deb57a62-01e6-3390-b7b1-a92d196360f9"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c844c7c9-2497-33bc-9b15-62347444cfb6"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8859b816-6bcf-36f2-984f-7a1978a8e1ea"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c72fbd5d-1324-3d9d-9dc0-da51e5e93dad"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a36e45e6-2e80-3d65-9358-8d3f70b33e24"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ce315b18-e5a4-3125-b796-132cdf152c08"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/abd2a496-069b-3456-9ab8-02a0a60f25ad"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5f975bbf-a5af-302a-8af9-c773d57918f4"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3fe95cdf-12f7-3715-8750-244ecd2e5a91"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2c5892b2-afce-385f-89ac-69769fe026fa"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9ff5dfec-6332-3b5d-b019-4c68cabc6c41"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/61dcfa67-9465-3249-b2d0-d0d832f36bd1"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4e46d1bd-b1a8-33c9-bae3-ef8dc267ba21"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/de3e502f-239f-3d38-bfc6-d20e6fc81689"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d709d895-30b3-3300-8b7b-aef00cc5c538"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/05c992bf-ae18-3bf1-8267-587ea47fac80"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2025fcb3-288c-330e-9928-1ba50aef3733"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/930647b6-0100-3b1a-aeea-461b7d5b727d"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b3a8a371-f5ba-37ab-b6e6-b4dfc04da8b1"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f29e7e72-9c87-3989-83ff-85254094d95a"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/74a0cb8f-a566-3110-af3b-bf1bbdeeda7b"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3ea3897f-cb28-3cc1-852c-cf4190cd9d3e"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b54ce478-26a8-3d89-a90e-5270a9997cce"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4807c781-660f-3469-b848-5fe4312bf1e3"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fb69a52b-1ab0-3304-aa5b-23b371cf8a68"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9ee1aec1-99b9-3b90-b7b1-6949f4ff6be4"
"http://data.doremus.org/event/870613dc-a4c5-3df5-a9e4-36e9368b4554","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d53c2cb4-9ea8-329e-8004-dfbfed84a80d"
