"subject","predicate","object"
"nodeID://b3692529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692529","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3725601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3725601","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3725602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3725602","http://www.w3.org/2000/01/rdf-schema#label","Franc-maçonnerie"
"nodeID://b3725603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3725603","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4277814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277814","http://www.w3.org/2000/01/rdf-schema#label","Franc-maçonnerie"
"nodeID://b4277815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277815","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4277816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277816","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4309604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4309604","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4309605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4309605","http://www.w3.org/2000/01/rdf-schema#label","Franc-maçonnerie"
"nodeID://b4309606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4309606","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
