"subject","predicate","object"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bda1a50d-2a48-3281-9726-509669c28167"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd5de433-09f6-35c2-885c-eb1953c9d308"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e1540cc-fe22-30e5-aa2e-1e3adbfd5297"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73ff6dbd-fc40-3c40-88ce-9f20c041f81e"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5377afbe-e923-3ec8-8c39-b6f363c3e2e7"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dec5a65-70fd-3482-96b5-41706f67717f"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7e9463e-89a3-3b84-a616-f59a5c5494a8"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4da011f5-eed8-3b02-a109-21366a9c88d1"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e0bf7ed-2a63-318a-aeb3-2ea4d1c332a4"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e775a579-cdf4-3562-aec1-1910c848c529"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c38627e5-af03-3f5c-bafe-f1b2776dd828"
"http://data.doremus.org/performance/3d2a29b2-8ee9-3d42-8851-60786f43256d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/65be73a8-400c-31dd-94a8-8255ea6cc867"
