"subject","predicate","object"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b9b6253-d707-3375-9ffd-590eb36716ed"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ff12b4b-4443-378b-910e-e442928590a5"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd188f09-88cc-3090-bef4-94dbe6c1e432"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7072609d-b4c3-3555-8c67-2e8f3cc44a17"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d554d49-8c43-3a9a-844c-70aa4c64a6c0"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30a987c3-d3ba-300b-8f08-605d4757a33d"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b3626e9-aa9d-3f1e-8dfd-721a461fdd7c"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee732c22-70ec-3c98-9658-667a9c5d7501"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6207187b-11c5-36c9-a8f9-73d8011f7e45"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93e56771-e06f-3614-b0f5-d1273e21bd56"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79ad1034-24a8-338b-9bc2-6f223ddcb191"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9345ee3c-1d35-307b-a153-4aa81b62e801"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fde3502-2d33-395a-bee3-cc0dac3f1ffa"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee0cabf3-09b2-36a0-abe3-7ad5d55a3035"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63ac13d4-b183-385d-8f82-a655b4d72ffd"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4cd9170-64af-37ba-ac32-e119335995b2"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abf97612-83ff-3df2-8f45-0f1909c87268"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d35d5d67-6e46-358b-a60c-91adfe4237be"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/904eb463-a82a-3ba2-b6a8-8340cea3c481"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ae8285c-27e4-30af-987c-ff51424f9f70"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c59a8cd9-6c39-3c64-b6b9-80cef3dbca72"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2137936-1101-33d3-91b4-f67e441aa4a5"
"http://data.doremus.org/performance/6433069d-8c4d-3cbb-81cb-f8f2b4c73da2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/683589fc-17d7-3d24-a5bb-1b0e8afdf88f"
