"subject","predicate","object"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1018201"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c6eb4f0d-8a93-35af-91e1-de3bf1f5081a/time"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a5a4cae-518e-3f50-bccb-bf3781e19ac1"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29097459-1894-3104-866a-af54b0786c59"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5cb0fac2-027d-3bf1-8abc-69a9e890ee84"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1fad704c-8fe4-3542-9b1b-aa994e28cd89"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33427942-2bcb-3c13-8a8f-62695cc17d59"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/142765d1-c8c7-3c58-92bc-0ef51c8c9a22"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5dbd1a49-2874-3126-8af9-5d509e0127d6"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d426306-b37c-38c0-8990-2fd83840144f"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be412f7f-99eb-3178-921f-379a2d943844"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/244f8a7f-2971-3ad5-b23a-ea575afde214"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a7788a9-9748-30bd-9cf1-c526230406a0"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70/1"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50fb30a9-cba9-3df1-8329-81fe7d0f27d0"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8da614dd-f5fb-340a-b8fb-00ba5a3051a6"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb365043-5fab-36dd-b526-6b837e7d8e43"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41e6e930-2a1f-32e5-a187-295064a5f71d"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f30453fa-b98d-3f7b-8123-c625d4ac2f1e"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c5ab60a-f5d1-3566-be86-ed65620c2adc"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12b48277-87c5-36a7-a842-359bd7ac3a4f"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64429a72-69b4-3904-a7a0-3e96ec1e15bf"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40e9a057-c6bb-3804-8fad-528b43425b70"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/current/P102_has_title","Domaine privé Alexandre Tharaud : Journée Alexandre Tharaud"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://purl.org/dc/elements/1.1/identifier","1018201"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U205_has_cast_detail","Alexandre Tharaud, piano"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d4dbe1c0-4f9f-3170-a129-f727f1365b2b"
"nodeID://b3653648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653648","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3653649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653649","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3653650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653650","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3653651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653651","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3653652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653652","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4239546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239546","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4239547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239547","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4239548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239548","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4239549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239549","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4239550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239550","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
