"subject","predicate","object"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf361ae4-d12c-39d8-a172-e3e3f695bfed"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/442bf051-54de-3ba5-aaba-cdbe25fb3b0d"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/132c53e5-f0d4-3db3-8974-88d98dd5b378"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/911c64f3-675a-3ae5-9ea3-a27e84f81089"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce89095b-f1b4-3a19-afd3-a8b1185b88c4"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/efd7aa3e-b879-3932-beb6-db24d8177268"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef52f311-a5e2-3079-b37f-66de085ef22d"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df503bee-3394-3a36-b5b6-2b41ab1a134c"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa3299c6-9273-3e1c-b4ff-a747827fd5b4"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/67559f80-0c2c-337a-9a0b-d5ed850e2088"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c53d004-e312-3fa3-b17a-59efa3909635"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71827b8e-521f-3970-b889-43d617fb87f9"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/429862ff-6821-31a5-899e-e34ada94b784"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d54d29c4-0084-30ca-b63b-0bb62b439d77"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ddc47517-7b51-38d0-96f8-25a22bf9a2f9"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa02e3df-10a7-319a-b33e-2ea55a34e77b"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/082b652f-240a-34bb-b19c-da1c330e9712"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06626aea-3880-33e3-80a7-0a8c9f2237ac"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/104f2b91-17c7-3e6a-a47a-667cd932bf8f"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f89d5d0e-e1f4-308c-bc0a-909e0eb95830"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3748069-a85f-339d-8a84-4732ff4677b6"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05763ac2-be08-3770-93e2-73c62fa35795"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c159e36-e969-35b5-aca5-af1017da6f7b"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e79b5b82-7ebc-322d-be6d-854388883b57"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/04fa1cdf-c1ab-394f-bcd1-defb0b621e06"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8fd63877-a5f7-3ae6-b43e-df0b206cf700"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b3417117-c5f5-3292-a581-14b077140d23"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0503d45e-eeb2-31d0-bdbe-7fbf5fd87dfc"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6572908-7f14-3982-a520-7d06a2279748"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/348d6c77-dc0b-386a-955d-0ac99dc834c0"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46c5f7ad-9832-3a62-b3fc-a8bd5bf6204f"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://purl.org/dc/elements/1.1/identifier","13915077"
