"subject","predicate","object"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680507"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe/categorization/7"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe/categorization/5"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265798"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265799"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265796"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3643862"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265797"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3643863"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265794"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3643860"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265795"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3643861"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3643858"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3643859"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4265793"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3643864"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774888"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96eec277-8312-3039-8893-61dd17b71763"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://erlangen-crm.org/current/P102_has_title","Fugue sur un thème du ""Quatuor op. 20 no 5"" de Joseph Haydn, 11ème pièce du ""Quatuor scientifique"""
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/895d4c5e-e772-3897-abe4-e710c4c469df"
"nodeID://b3643858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3643858","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b3643859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3643859","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3643860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3643860","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3643861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3643861","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b3643862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3643862","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b3643863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3643863","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3643864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3643864","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3680506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680506","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3680507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680507","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3680508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680508","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b3680509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680509","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3680510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680510","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b3680511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680511","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b3680512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680512","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4230345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4230345","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b4230346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4230346","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b4230347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4230347","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4230348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4230348","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b4230349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4230349","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b4230350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4230350","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4230351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4230351","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4265793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265793","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4265794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265794","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b4265795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265795","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b4265796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265796","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4265797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265797","http://www.w3.org/2000/01/rdf-schema#label","Fugue"
"nodeID://b4265798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265798","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b4265799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265799","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
