"subject","predicate","object"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9f9a99f-8dd0-34a7-a050-dc71960370d7"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e27c15e8-bb6c-3b5e-985a-d0e529775e5b"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9a377c7-df92-3dbe-971a-2586088bef64"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/291df871-d3d9-3a6d-a449-f2ecde606137"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/806cf6a6-d842-36f5-8e47-7923b779d25f"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0ce2ac2-5b4e-32a1-8775-8b6f00b1000f"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4663c151-956f-3677-bf73-c22e7ea44f07"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/263f2900-69b4-39f8-9e89-f2dde20867fc"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8442dc43-b6ec-3f05-8c55-d303c398664c"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5762930b-c4b8-324c-b2ff-e4de696e9c0e"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/293f81d1-0ba0-3982-8519-c042a64d5b0f"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa73391f-c29d-35e5-83f7-d8bebc6af038"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fd79bc8-1012-3236-b66f-3aed1b91e4b8"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37afdf10-b409-3cd4-ac38-67f5911c840d"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79d497ec-7f21-3c05-949a-c508e0d9a1be"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1a0e4b8f-781d-3012-be28-dec0bec5f521"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383616693.intermarc"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640/cast/1"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25849883-f73c-3a67-ba83-22d600640304"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640/title"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7328dec9-a6fe-3163-9762-431daa15e477"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2ba1c045-cefe-365d-a6b0-07cf6bf08461"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Melodiâ, P 1996"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U50_has_annotation","Enregistrements publics"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U67_has_subtitle","Beethoven, Chopin, Medtner... [etc.]"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640/id/401162"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce63c461-a9b3-3c36-bc4b-256e286af627"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55704cbe-8159-3e4b-b792-8e4cc9e6ef91"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7eb6a794-c153-3508-8943-6dbe3ebdb14a"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1c9aae7c-eb8b-3562-9143-e8de888c7945"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c5256f8c-2c46-3f78-bbc8-07caad586bfd"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c75f9339-fc58-38b3-b52a-a1221ed04188"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22679001-2cd0-3f84-b502-0f337429966f"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/495216a9-341f-3a46-a44f-ff4580dc9805"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3cc70ff4-77f7-3f36-b00b-e62b2aa90e8c"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1db2010-3265-34eb-a4c7-3b4241eb2705"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c12305e9-9df1-30c7-a3b7-7661a743caba"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1d79f219-6b0b-3109-985d-cd7a72308925"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/231caba0-48f6-3676-9aeb-edb5090ce62a"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640/publication/1"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640/publication/2"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640/distribution/2"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640/distribution/1"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640/title_responsibility"
