"subject","predicate","object"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8890151e-b5fd-3444-82c8-df9af0464715"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381938860.intermarc"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6/responsibility/1"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La mémoire de la musique"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6/cast/1"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc7da537-977e-3f3d-adf9-965bf8c2933a"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6/title"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2e895929-cd88-3410-8f47-8ab9401bb128"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1d2beb3f-1637-356c-8563-953463ad840d"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8fc93c90-6693-3d3b-a482-26113f478e34"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/18345327-9bad-386c-8159-70a56503d0cb"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bddacb1e-0942-3a7f-b46d-47dc1d7dd865"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U50_has_annotation","Saint Remy de Provence : prod. Fondation Armand Panigel, P 1988"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U50_has_annotation","Repiquage"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6/id/100"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff3a5c4f-3e77-3ec6-86dd-0b7a238ea415"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6/publication/1"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6/publication/2"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6/distribution/2"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6/distribution/1"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6/title_responsibility"
