"subject","predicate","object"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/id/4226752"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d30de53f-82e7-3c1d-b4d8-2dbc8cfebd7b"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5207fb2a-efc8-30a0-8bad-b23ae7c44f0c"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/publication/1"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/publication/2"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/distribution/1"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/distribution/2"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/title_responsibility"
