"subject","predicate","object"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa693443-43d2-3133-a73b-6c1e9db33295"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cdefa451-12dd-3a69-bae2-3647504858b7"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f84c72b1-e553-3c93-92c5-20d614147e7a"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b69366e-da02-3883-88cd-247061d63f46"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a8bf40c-f338-3ded-a750-d81908104d10"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38520931h.intermarc"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d/responsibility/1"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d/cast/1"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23267b00-5985-3f44-b171-bff89a0bcfd3"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d/title"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bc60b154-1f01-358a-8d6b-9f136d943620"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/36567c9f-d18d-335d-9c2c-9a271945d885"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ca82041d-2eb5-36ff-b33e-317683e85b8e"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ef6f7249-d2cb-3d27-b6d3-b058294cb7a3"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U67_has_subtitle","Sinópse"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d/id/LDR5004"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4c2e23f5-333d-3788-84ce-59e23e5736fb"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3022a5c7-a0ad-37fc-a9aa-a701a794d93d"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/58de6ec5-c47a-3dad-a1c0-1f53ec3531a8"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ead719ca-0501-38e0-9e47-d177a1a08685"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e216fa2-0cdc-3035-8d17-93cd1add9323"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25a9bd2f-2a48-3045-85d2-9774b2bd9fb3"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/184cf0a7-d6b1-380d-9484-8cc1126d67c3"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6db84c4-2489-3924-b184-d21e61a9de27"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a5be2d3-8a52-3771-8097-9077c6f06bf6"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6fcf9dd-c857-32f6-ac0d-bda2503d3777"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8182ff5b-3f90-3c1e-a690-d41f7eb0b4fb"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/59133783-4a21-3368-939d-2d1d0c2b5c4d"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d/title_responsibility"
