"subject","predicate","object"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/121c4d41-80c8-3351-ad9f-b3b234392da9"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f1daec9-18c2-31fa-a78a-ba0893359635"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87a2f566-d489-33dc-b6be-5bc193acfe9b"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/feb0d356-ceb0-355a-b3d3-9367d78a5525"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7e2106b-2aab-36c2-ad33-4232a0512957"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3fe9182d-036f-3dfe-84f8-9f3db7de21b6"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c459a8f-175b-3639-8982-4477ab7edd6d"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43d40116-271f-3f9b-a620-3b379e39612b"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ce2c0b7-82c5-34ed-80c5-fc9490eb1da8"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06b4467f-c5fb-308c-b500-18e57da1dac2"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34292b83-5162-316f-93fb-2a3b78ccb833"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e007174a-b012-3bad-88d8-218389be0e1b"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/402dce0a-5719-3421-8230-2a95491dfd55"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85088d39-84a4-3c7d-86a9-50c7323c3835"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fe08b38-e9b3-3b74-8495-059667c4c896"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3c2d382-5930-360f-97ae-5fd192ef4057"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3ef9a282-383f-3863-86d8-cd14eb5dc203"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383080525.intermarc"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb/responsibility/1"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb/cast/1"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37588d16-b6d3-3f91-9574-d0446c5cd8b3"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb/title"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1995"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb/id/SK64301"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b363494e-13fd-3de4-b998-107a6fe12a0b"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4aa714dd-c8bc-34f2-a0ac-af2610d8a14c"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51b5a459-4273-3acd-9ff1-6cf27ec872dd"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd1d2228-f3c6-3c5d-841f-3a98bb658715"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/617e3ce8-4629-323f-9477-da665f2fd391"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c5ccfdd3-7ee9-3c01-8132-d21341240a3a"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee0671f5-f6c6-3788-b2da-28cfef926623"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/49e6cee4-cfe9-3e51-af39-ec8650dd1fb8"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/adc864bf-bcb0-3b5b-824b-43e87188b83f"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f2be2bdb-1c24-3940-9bd9-6f4677b23fe6"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bacbccf1-2b95-38a9-95a4-9014de66bca8"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3c481049-3745-36e1-8997-d81ccb8703b4"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f12e460d-e50a-3317-a6ab-bf615a27d817"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ebf56ea2-b3b1-3187-8860-9821dcb09f1c"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/20a7fb06-b7c3-36b4-a101-bb3b497eadd6"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1c4f199-f518-3429-9d0f-f5a3a146b7e1"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/32f5a7d6-baba-3493-b11f-310baa9a6f63"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce34f11d-765a-33ed-81a5-228ae7f09c03"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e713770-8d14-320b-b50d-e45384af704d"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ac49068-0210-38e8-b074-cad3da09a3eb"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc477c6b-59eb-37b9-933e-e700e2e8db10"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/113123aa-d780-3f19-9d2c-3d3129d6dc18"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ddef96c1-6e4b-3a31-b8cd-3643e15c7cb4"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aec38f64-dd90-386f-8abf-55514e180da2"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4858750-2d32-30ce-9bab-e64455931d5b"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6702d121-a8f3-3993-bef9-31277d860009"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d84d5ba6-0bc7-30e3-82f2-d87f76b19435"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f6cae1e-7d52-35a6-8c80-b485091a3325"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1533fe01-9c62-30a4-a8b0-a0d483d847da"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb/publication/1"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb/publication/2"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb/distribution/1"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb/distribution/2"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb/title_responsibility"
