"subject","predicate","object"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/443691cb-d096-36e2-ab7c-62134cf0d219"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf/title"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f3c08394-f97a-3173-b4fd-236c7c20a8dc"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2e1a267e-55ba-3a63-bee9-d367acb68d1c"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0219a7c7-b28e-3e63-873e-c39ac0cf20c2"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf/id/09026655332"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c4c681d-d80f-35d0-9d00-83b4cb5e9d86"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfadeb15-9b27-39d4-b175-2229920b85d4"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf/publication/1"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf/publication/2"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf/distribution/2"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf/distribution/1"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf/title_responsibility"
