"subject","predicate","object"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3852176"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3852177"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3852174"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3852175"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968/categorization/4"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968/categorization/2"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968/categorization/1"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968/categorization/6"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0985334"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/612a211d-dbfa-34c0-8622-4f74e8770cec/time"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6ae2af2-eabd-3606-b749-3079c1309f10"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/747d8589-2c2b-3988-8303-a6e9b3715bac"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/53eff2bd-79b7-368e-ba2b-bc41362a7895"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968/3"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05f28a75-6814-31bf-bba9-d66bb1d30b7b"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb2ef4ca-0071-31b3-85e7-6bf5c9a8f565"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b9ecfd9-54f4-3b3f-ad77-dc3b6e1f8434"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/464b2b5e-7a6e-3857-887c-1a5954103f38"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9db3fec6-4911-3869-8d24-8a6ba112c800"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/940e1de9-60bc-3810-ac31-385ff2a133f9"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968/2"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0314bdc-bc9e-3991-8a89-4e5fd6420793"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0f6cefa-c33d-3167-8ebd-769cd4f2effa"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/674ebd16-9eb5-3b1c-ab9f-67214ce315e1"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f805691-2a51-3b7d-aa51-9db8b3325fed"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ff12264-2a58-39cc-9a45-56268f3feb90"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a27b1f1-d2d7-3f23-a21e-fd11b764a79a"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fac3cdc-8793-3336-be47-33c475154b51"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0bffa3a9-256b-3fb1-8c73-2318fa2c6893"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45accb25-57ff-3758-9ea0-19738cc7e37d"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968/4"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17bac66f-374c-37d1-9206-284f41a9f4d2"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968/1"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a3cdeeb-312b-32f8-a3ac-e1de8d76496a"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1418d3e4-7422-3b27-a364-593f8c97b3df"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10bc5299-4d5c-320e-ba98-d485335c5fd0"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/current/P102_has_title","Passions : Le désordre amoureux : Les Caprices de l'amour"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://purl.org/dc/elements/1.1/identifier","0985334"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre Philharmonique de Radio France; Bernard Labadie, direction; Sandrine Piau, soprano; Detlef Roth, baryton"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1700e834-9ba3-3ae9-9e52-bec05de5caa8"
"nodeID://b3852174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3852174","http://www.w3.org/2000/01/rdf-schema#label","Baryton (voix)"
"nodeID://b3852175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3852175","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3852176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3852176","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3852177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3852177","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3852178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3852178","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b3852179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3852179","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4435074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4435074","http://www.w3.org/2000/01/rdf-schema#label","Baryton (voix)"
"nodeID://b4435075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4435075","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4435076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4435076","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4435077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4435077","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4435078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4435078","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b4435079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4435079","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
