"subject","predicate","object"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d22aba8-2824-3ed1-a71b-247c12133e52"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de473d90-25d7-317f-a168-b9052dc6275a"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bebb6da-3f94-378f-bfb2-d8c140add401"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/193e6671-e20c-383a-b364-f6641c8fb97a"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df1a380a-1ffc-3c77-a58f-a91a5f6ab6b2"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6a83e28-0da5-32e6-9bdd-06ac7211a62d"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da3c35e9-e573-3cf8-86db-635a7d6fc66f"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ad0403f-412b-3572-9122-b0d906da00a9"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32919b20-49fc-376f-a931-5633889733e0"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b773732d-defd-3bf4-9523-a9f5e78a0bf8"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5b3653c-c3bb-3821-b147-c29b6755e751"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5d6ffde-ec1c-3efe-bac4-4ce2d44879a8"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5356c46-c75d-3dcf-ae9d-d46c4a7ff91e"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/319dd7d3-a4b6-3b3b-b4e6-d1bf0c6071bd"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7df5caab-56d3-3b31-8151-d446c74c96cd"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17fa0b99-e4e1-3c20-92f2-52dcad3af0ea"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05c06c1d-130c-3267-9111-5fa36581e690"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85d0998a-3be3-34b3-b409-35d8490ef85c"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b85e1fb7-7dde-3803-bfdc-b39997e53f91"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47de7d20-eac3-3a98-86b4-748abec623f1"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6fc98c6-d25f-32db-ab0c-dced5aa7e789"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34a1d6ac-040e-3eda-8af5-bd111d1b4c97"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcaf9433-ae04-3047-806a-f2b86e7e118f"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af365c5e-a06f-3965-a888-721fba1b0c90"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e90dc37-84bf-3e5f-818c-98045fb97b94"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af037a7f-8cfe-316a-800e-92c53cad191d"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1ddc04a-00cf-34a7-ad20-430caeb60fbb"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e152f5f5-6277-3aa8-90fd-3020fa251349"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/485fa92a-5d17-3143-b012-ef8486114888"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fbfadb6-4578-3e16-9372-7dad2211fd4a"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af5ca3d4-897f-380f-84a8-a0440e95fe1b"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab393cda-01e6-3768-8509-553241bdaf29"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db06496c-7500-3dde-b5bb-c5578de652ae"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e414cd10-e3f0-347b-b6ce-f22e44991b99"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f7719fb-fb39-345c-aa2c-3591fde9193d"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b48ae124-eddd-3204-b778-c08803cd6a2a"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd4007f4-4d07-3c88-b6f7-f0cfd67b9d81"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a69c42b-b183-3517-9cb6-f9ecf20f71c5"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c265f99-80f0-3e11-af88-80bc77f72248"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20f5a746-8f47-33f0-b1e5-abcf518de6af"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88dfa223-9cb4-3ffd-994f-ed5a1a3784be"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fe9524b7-e85e-3817-b1e3-fc35d06355f8"
