"subject","predicate","object"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139112422.intermarc"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c/casting/1"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c/catalog/D_911"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://data.doremus.org/ontology#U68_has_variant_title","Winterreise"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://data.doremus.org/ontology#U68_has_variant_title","Le voyage d'hiver"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://data.doremus.org/ontology#U71_has_uniform_title","Winterreise"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1abd22b-2bbf-3444-bf91-59ac90ab462e"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://purl.org/dc/elements/1.1/identifier","13911242"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/current/P3_has_note","Plusieurs lieder existent en deux versions"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/current/P3_has_note","Poèmes de Wilhelm Müller"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/current/P3_has_note","Certains lieder ont été transcrit pour le piano par Franz Liszt"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/current/P3_has_note","Comprend : Livre 1 : ""Gute Nacht"" (no 1) ; ""Die Wetterfahne"" (no 2) ; ""Gefrorne Tränen"" (no 3) ; ""Erstarrung"" (no 4) ; ""Der Lindenbaum"" (no 5) ; ""Wasserflut"" (no 6) ; ""Auf dem Flusse"" (no 7) ; ""Rückblick"" (no 8) ; ""Irrlicht"" (no 9) ; ""Rast"" (no 10) ; ""Frühlingstraum"" (no 11) ; ""Einsamkeit"" (no 12) ; Livre 2 : ""Die Post"" (no 13) ; ""Der greise Kopf "" (no 14) ; ""Die Krähe"" (no 15) ; ""Letzte Hoffnung"" (no 16) ; ""Im Dorfe"" (no 17) ; ""Der stürmische Morgen"" (no 18) ; ""Täuschung"" (no 19) ; ""Der Wegweiser"" (no 20) ; ""Das Wirtshaus"" (no 21) ; ""Mut"" (no 22) ; ""Die Nebensonnen"" (no 23) ; ""Der Leiermann"" (no 24)"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/current/P3_has_note","Cycle de 24 lieder en 2 livres"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0bc7d9e6-51a0-3ec0-9c08-ac5658724fd9"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fe4c0b38-070e-3c82-9e35-3485230ec90b"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/cc6462b2-1697-3c56-8e50-393e45ed571e"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2b9dc164-656b-3a8c-b0b3-5eb00a02fc69"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3080b04c-66c8-3ca8-885d-59e820ad24b3"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0c596185-2ebb-33a6-8a52-ce50bab82d30"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/084fa2a3-bf4e-30ea-80fc-caa666ecb3fa"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e32d38ad-70bd-3dd3-ac87-fe8def726840"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a0a9d771-430e-309d-a473-c25a20c2ada3"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7b812e89-03f6-3eba-81ca-3dc89f6ede85"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/cbc3a017-5a7a-3f7a-843a-c90559bfaeda"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/235b46d0-0392-3707-9cbc-b8a7bdf3bcf4"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2fd92b90-c45a-3534-b90d-f9d7340c46ae"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ee86e6da-dbb2-3276-8124-6205accb69cc"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5078ec21-2339-36ca-b152-e33201c7b4dd"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5785d835-6e21-3336-84cd-99bec72f421a"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/323dc7ad-5266-393c-b618-041f6c5d5b46"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://data.doremus.org/ontology#U70_has_original_title","Winterreise"
"http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c","http://data.doremus.org/ontology#U70_has_original_title","Le voyage d'hiver"
