"subject","predicate","object"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb1067ef-09d4-32af-aece-9b513bd6ab40"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b90bb1de-d770-3a18-8f93-98223ef0d486"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b009d46-4ccf-3b08-8fa8-f1a1635e0a56"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44c42868-7cf6-31b0-b9ef-bb6c23a45577"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7431343a-d761-38d7-ba24-507cd54737a3"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd6be3bc-1462-38e6-9f84-4c7a55d4b23a"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0971451c-628a-3e74-bddf-e722003f3b00"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64c1c317-edaa-3205-942b-5137015f6a61"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62a40663-b5b6-332f-82c8-2c321717387c"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/005303ba-f1d4-3f6f-b487-86ba6a69e44f"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1af6f126-45df-35b8-96ae-dcbbb3602861"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7b77103-368e-3907-894b-2502918962c7"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9afd3d9-21e7-318d-ad40-c837553d3830"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1900e18a-6f47-3be5-b2d3-ee411eba6684"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0267469-3509-3359-8571-3e93dc81acd6"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71d4bebe-70e6-3656-8c77-68c8eaa958d5"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4060d406-7dda-3bc1-80d4-0e80ea59fa16"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae8b9284-8fae-3d1d-9591-53558e10c98b"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d75b7bc-4993-34b8-adce-4e1c5a661fc6"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/149c69b4-371a-38d2-b558-c206e2267ef7"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/work/888e8b72-5134-345e-803b-598e8510a42a","http://purl.org/dc/elements/1.1/identifier","13915247"
