"subject","predicate","object"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fe77aab7-6ab2-3ee6-a91f-53dec1498678"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c85b5ece-8a29-362a-b222-1c7216947706"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/25769c9b-980b-3558-af48-006f6c2ed1fc"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/16a766f9-9f09-395b-b1c6-6a9231d5f1e1"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2cf84104-b17d-362a-8b8f-a1f02144a479"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e4465940-1169-3b15-a129-0c391669f345"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0f10774b-06d7-356f-a8dd-433f89e1b6dd"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c8523553-6226-38e7-ba25-904359ae7d77"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8405b8e7-44e4-3d82-91d4-2a82e40cfbd3"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1eee6274-dd39-358a-911c-59a3404cae31"
"http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976","http://data.doremus.org/ontology#U70_has_original_title","Mitridate, rè di Ponto"
