"subject","predicate","object"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d7bb104-d4c9-360d-ad88-38fedd67f9a8"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b664230-5800-3097-82c4-a22229c679a5"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2aafe3e9-bea8-37d1-88e1-ecbf91f9896d"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7988dc54-b550-3eec-852f-ce2bab63622e"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11301866-5c75-3134-831b-badbbac763f5"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/779d9b4a-f65c-3368-af0f-7511fcba4383"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b3ef93c-dda0-370e-b6ac-680601625ff0"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3faf63d4-a19b-3e8c-b0e0-9445dadbc253"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50459295-38a0-32fc-ad6f-4b2af935b4de"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2dfd338-1a2c-39e7-ab19-0485a93947f3"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0eab9346-8775-3f51-9dcc-a4031e38a0bd"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49422269-6234-3c2d-9f24-a98c1e28aa51"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53cca3b2-3fae-375e-a146-01faef16d06d"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26bd0536-579e-325a-b1ff-2a895be67470"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89079d18-0e0f-310f-bcde-20cae0a5d764"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7b837c3-4ec1-37b7-97e2-614efcbec070"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/cf47a55a-c321-3a6e-965c-70eade8b2f4f"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259402t.intermarc"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5/responsibility/1"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5/cast/1"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/066bc519-0f34-3c7d-a5bb-2e84dca77807"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5/title"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b31bee7e-082f-3efc-b0ab-5555ea1d660a"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1993"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40a63fba-744e-3627-a82e-eb15289a1186"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5896aa1a-9237-32f3-915e-42df07f6d2f0"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ffc80c2d-817a-3894-984e-0b7e2cb908ab"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/685df7f9-ad2b-3102-a608-46159706f3c7"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9bb11960-adac-3ec7-b889-f2f1eb4bbb42"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e5d70911-353f-3a8b-b8c8-cfa369105a25"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5b6c40c7-3ead-3603-afcc-1a20a508f856"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a40292f1-ac9c-3c9f-a17c-4efb622a7017"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa13ad43-c160-3f5d-86b2-1cfaa7c58e11"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05dea66f-86c0-3e0f-94d4-f04071505390"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0efcb501-9a65-3fd0-b305-41b13df489b8"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89d8db2e-ab9f-387a-a607-f2adac1fe1df"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c8bca5d-34ee-3bbc-bb05-60c97dd8f3d5"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5/publication/2"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5/publication/1"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5/distribution/1"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5/distribution/2"
"http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5e875261-6cb9-355a-a0c0-22ca143be1b5/title_responsibility"
