"subject","predicate","object"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/663a66a0-49ab-3787-9cb4-7f668fb926bd"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b00d5ad0-b100-3d36-abeb-8c1ded1c2254"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07264aa7-ed08-3934-a830-17e8b756d3f2"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21296765-f0b7-35a2-8408-6f826fe81734"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b8a882b-9b45-316f-b85f-f49572deb1b0"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24b0b446-ac11-34a9-a0ed-257c8086e4a3"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b64e8ded-14e2-3197-8cda-238d84380370"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8851ebf7-ecf2-350d-b837-a041822297ac"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72c01dc2-fc8b-3698-a7c5-6847cdf672bd"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9c4e7b7-5666-3d2d-88f6-be4947388dfe"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/120e9f27-acea-3069-a5cb-5c70d1119dc0"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/dcd63d0a-1968-3810-9d35-7c1f98d70496"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38273822h.intermarc"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0/responsibility/1"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The early years"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0/cast/1"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9bf8ed8-c736-3970-a21f-29d177a2b8aa"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0/title"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1957"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U50_has_annotation","Textes des mélodies avec trad."
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0/id/4389522"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1007279d-adba-3d36-8589-d85c4d03a51a"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ca205cd-8320-3b2b-a099-230923d0e4cd"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/33f0770a-c40c-3050-b8f0-373f680cfaad"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1531bcf-7a06-3a99-a95c-b4d229cc8269"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce3e7071-4e64-3a20-8463-8923906225de"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6af230f3-d30d-355b-9582-e205d5f6118d"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/88d4ca7a-e824-39ee-a36d-df4b429e733a"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c8cf104-9d12-3d2f-9f09-23f84ce4f2c4"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8d24d0d-c4e9-3a9f-9723-8e39757c1811"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/01e34da5-d82e-3204-bd80-acbb33f811ef"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a70c57ba-5833-349b-819c-4924a657aa61"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f1ab635-7531-3b9a-9076-7833da974298"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79d02e4e-caa7-38b4-be62-751bfefd9d74"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a782e52c-53e0-3d29-87f1-51d07ebebced"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d546264-cc00-3311-97ba-7230e9618c3c"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d28d4a3-f4ed-3e22-a9f5-9b553cb45f3d"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7842306c-990f-36d8-8fd2-b3489c677f47"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0/publication/1"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0/publication/2"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0/distribution/1"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0/distribution/2"
"http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/22777fb1-5fde-37af-a73d-f7d467072fc0/title_responsibility"
