"subject","predicate","object"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fcbe5525-e6b5-3290-a949-155362b4f12a"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/926b5993-fcd3-35d7-957f-fe6977cbe345"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9499ad00-4646-39ff-b6d1-453317bde2f2"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6c3a17a0-35a4-3329-b64c-f2ce60364286"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ecfbc261-a75f-3cd2-a7eb-4b457ea9a8d6"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3b03eeed-73e4-36e1-86e6-0c9230b4c817"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/65b2d08a-5f88-37d2-8c44-f204a5e51d77"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2cd4e099-8562-3299-911e-a7b8ab4e59d9"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/11ef1326-1755-3c37-a7e4-5ddc27076797"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/477e4ec5-a8b1-3f51-8afe-916976b60e6d"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/452e6872-5e89-3481-913b-769c92b0c674"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6bafc81d-51d7-3e8f-98b9-e4643c914a4e"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c1ba62fc-8803-3358-b381-b30a048941c4"
"http://data.doremus.org/manifestation/9cb1b596-8f77-363a-b372-362c27e0f7f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4baeba2e-54a4-3876-acc1-324a477170eb"
