"subject","predicate","object"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4ed72658-9928-3839-8872-606f66c6d956"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f2c9e1c-4c2e-3950-9b08-dbb4330087bf"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2eea6fd3-7d47-3f1c-b4dd-18cebce0ca7c"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ccc3a848-12c3-3c26-9e90-28576db2d024"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1992"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8/id/S3K53092"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4b58b98-494c-33e8-b684-e99668243f2f"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d5c104d-29a2-3c54-bf0b-8110b3d04b15"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc8f3004-55e2-35f3-a505-ab53a4b9f396"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26d813ea-4159-36b8-952f-3af729758c69"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbbe7a9e-d790-39d1-aef5-20e368bcdbbd"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64f03236-2fc6-33db-bc06-69cf4f851043"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54bbbc4a-6bff-3289-a37c-3a9354a72d1c"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb5f529e-23eb-3dca-9853-13df53584e13"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f688d2cf-cd6d-358c-acb5-a50af095497e"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8/publication/2"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8/publication/1"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8/distribution/1"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8/distribution/2"
"http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1d5e723e-1c64-3742-bda2-bc6610aa72b8/title_responsibility"
