"subject","predicate","object"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39c32283-9af6-35b9-983e-fe4bc3a13e9e"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/284dbb6a-072c-3cff-bae4-36535611c27c"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38400870j.intermarc"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70/cast/1"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d78e860f-f43f-3193-86be-48658fef07db"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70/title"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2b3ed90f-1bdb-3d4f-b8a7-71180049f9a6"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U50_has_annotation","Espoo : prod. Finlandia records, P 1997"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70/id/0630198102"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eafbe837-680b-3d72-b0af-52c87e94927b"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8357860c-76cb-385c-93a7-01143d4c8371"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6f368fea-a0a0-34eb-882c-a4b9bbdb9d83"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da298802-b4a5-3d14-8a4b-db935f5ceddd"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8cf5af2-9f22-31e7-b931-5a9d19f5d4d5"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5ec2ae1-a7fc-3427-b85b-9d6263f8210b"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b4b4883-24c7-32a7-a265-7f36d2dbac0a"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/319c1533-62c4-394f-a489-3a91b5c0a7b2"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0812bd79-afd8-3930-8c9f-628f3a1d0c24"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/273cfef7-b598-302a-bf78-e0c92c66933c"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4308edcb-f3a0-3dec-a05e-426924dbd070"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8062c5e0-566e-3ff0-b4c2-bfe943e34b7a"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef33f8fb-6086-352b-9b35-b115febfd589"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1794f47b-8014-33ee-8f77-dcf31b0b2f22"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70/publication/1"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70/publication/2"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70/distribution/2"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70/distribution/1"
"http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a536fe81-6155-38d6-8936-dd724e767e70/title_responsibility"
