"subject","predicate","object"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381967524.intermarc"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4/responsibility/1"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4/cast/1"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72060b47-76ab-33ee-8008-aa1198a2ac1a"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4/title"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/026dee77-fd5f-3954-b604-1a3901533cd8"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc."
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4/id/MPK46727"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8c1dbea5-3baa-3b9f-b68c-3afdd62e3828"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1882a9be-175e-3f7d-a1f0-20fdae9795d8"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7fd968a2-0524-3d5d-be70-6fee010b06a1"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dabc17a0-ca50-3a23-8850-7a0d053756eb"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4/publication/2"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4/publication/1"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4/distribution/2"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4/distribution/1"
"http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9e7a01a1-8815-3d10-96bf-1b3b106dc1d4/title_responsibility"
