"subject","predicate","object"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/107ab8a1-be60-3296-8c21-73bdef0d873f"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/current/P102_has_title","Avant-scènes du Conservatoire de Paris : Concert des lauréats"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://purl.org/dc/elements/1.1/identifier","0880728"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre des Lauréats du Conservatoire; Claire Levacher, direction"
"http://data.doremus.org/performance/e10bd5f7-c60e-31d7-9a7a-290354e73da6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1d40847d-adf9-30a2-8308-cceafa886fc1"
"nodeID://b3778532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778532","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3778533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778533","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3778534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778534","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b4361432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361432","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4361433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361433","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4361434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361434","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
