"subject","predicate","object"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/738ffc8c-07cd-3bfb-bb91-ccca1aff90f0"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba782258-a429-35ef-b50d-512a3ee80c23"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a064172e-41d9-3f35-b2f3-a2c126c867e0"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c82103d2-6f52-3d60-83d4-64e9294f59ec"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37a76f74-a031-3653-a281-d6d256ee3d0f"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6f7f596f-6faf-3676-ac4c-45e7b1a88f13"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/267a024d-e68b-3bd3-96b7-8c1f4ac636a7"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/14c0da94-88ed-3c84-ba99-f5c977e1440f"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702/publication/1"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702/publication/2"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702/distribution/2"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702/distribution/1"
"http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/21a0b3bd-da48-3ab6-bdcb-47f06e582702/title_responsibility"
