"subject","predicate","object"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381972222.intermarc"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec/responsibility/1"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec/cast/1"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f0f8d17-69b0-3c04-a8d9-18ec85865cd1"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec/title"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/165e0f43-772b-3a8c-9bf6-11147de8bf65"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Arion, P 1991"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec/id/ARN68148"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7ac419f-d73f-36e5-b62a-d3600f05478b"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2bfe891b-62fb-3418-85a3-44974efa8254"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85c8a697-7c54-3b19-baf4-2f89b7501d93"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d1427ab-3801-30c1-9387-6ddf09443bcc"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d074aeda-f912-330b-a06b-39ab432171df"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e1db84d-4102-33c5-a309-68019744905a"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e628bc1-8f59-3116-8992-3eeb1455a4c6"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91bf6314-8659-3a4e-bdf0-377b0250ac98"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/32777968-529f-37a9-bc7b-9f6946e85f6b"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64f92c40-e27f-38ea-b6f3-91963acb0a1e"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec/publication/2"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec/publication/1"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec/distribution/2"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec/distribution/1"
"http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3d7adb28-1bd8-304f-b26c-25a5a33c02ec/title_responsibility"
