"subject","predicate","object"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab49e826-48d4-36dc-9f56-25cc0cb8393e"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50c88d65-9acc-39c8-8f80-c23234282ef4"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2b88429-9575-3daa-b24d-a9dd49d114a4"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bed4ec03-4f2d-3e88-8b15-f28fa35c2bea"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6dc68d6d-609a-33cb-a559-2b38e30eea8b"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd2e537b-8751-3399-8428-3b8d9c35947c"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cf07ea1b-8f27-3d64-8e27-e5dc97260e30"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8ef8f9f-a04e-30a0-b9d0-7baa58351d3c"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b80dd5d8-aef7-3b17-be86-8b71333b6d33"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/015f04a4-36bd-3449-97f0-a3d6f7f509d2"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f20fd935-bd6f-34d2-81e8-4d60acdd22e6"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fdc16bdf-43ae-3ac5-bdee-76f9df31d1e2"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f667f484-66f8-3d98-8d81-2a0a56b55d91"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33888632-f3d2-3f03-b892-e965d8a4743a"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28a36356-2a5b-3e0a-9ce9-b8018ee4a6cc"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9846d3d-6d72-3ff5-84b6-d487c601df4a"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/196cc456-8254-31c7-99d4-2a76ab13d59b"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7345e22f-f53b-3a37-aa53-7ae6f7716a28"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02141320-dbe0-3c8e-8579-922469afb350"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8b2705d-3554-3b58-b54c-137fdaed2411"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c13b51f-bcec-3263-ad73-2efd337a31c2"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72ca9ecd-df7c-32c6-bc0f-72164f56c32a"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e/4"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e/3"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c9b5117-d9d0-30cd-9286-187699210c9d"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e/9"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e/8"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca791c71-4775-374c-9e45-df4e802ce2e7"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670b9b79-87b2-323f-99c5-3d5a975fc7ff"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e264a347-501c-3391-854c-e541b1964c6b"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92064099-aef6-3c9f-82e8-24a43f935332"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03389f37-2e9c-3703-b2ca-c2feea33e4ca"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dd6babb-38fa-3cdc-a2c7-9eacd5611ee5"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1085f4f-de5a-3939-a3a3-f069d720d623"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ee9e22d-94d0-3e72-9839-703914ebe9d5"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d437dc08-6414-367c-8acf-d8b77db20198"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80273eef-ce42-329f-94f1-0d3793424570"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e/6"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ac4c008-1ae7-33ad-a7f6-2b1d5aa636ff"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e8a3caf-f450-370d-afc6-5e9a5fb4cc2d"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e/2"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4524c4c1-3681-38e0-9193-44b6e4918771"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c79765c9-7367-3ac5-9300-e489dc9b87cb"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c59fcd99-612b-361a-affa-7a212d7b6281"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/985ca8a9-e09e-342f-a02e-506470c692ab"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3680b38-9b02-3256-b33d-c0bccd63b773"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10de785f-62ee-3767-be85-c448b55b11ff"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d385029-1dc7-30eb-8388-2c6b8c8dd434"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e/7"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e/5"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cfdf776-9964-35df-b665-0cc05a37f426"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55a14cbd-8729-34bd-9a77-709719afabb2"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bd9ceb2-166d-322a-a045-682e22703a95"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/895f4141-e0e9-378e-9370-5f536411ce99"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bd2cdb1-ffee-3872-96ae-8bbf60fbc517"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e/1"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5088315-488f-3324-89cb-1826ebb65abe"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/current/P102_has_title","Maria Bethânia"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://purl.org/dc/elements/1.1/identifier","0898884"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/4b5e0f05-1cd1-307d-ab18-8f4f7042f743"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://data.doremus.org/ontology#U205_has_cast_detail","Jayme Alem, direction, alto et violon; Joao Carlos Coutinho, piano, accordéon; Rômulo Gomes, contrebasse; Carlos Cesar, Reginaldo Vargas, percussion; Marcio Mallard, violoncelle"
"http://data.doremus.org/performance/1c69d03e-7366-370c-a738-5544cd86f85e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e0d5c40f-c95c-32b5-bdb6-f9e39f07588c"
"nodeID://b3872360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872360","http://www.w3.org/2000/01/rdf-schema#label","Brésil"
"nodeID://b3872361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872361","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3872362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872362","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3872363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872363","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
