"subject","predicate","object"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d140720f-b894-3d12-a577-89bf33a1703e"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38229185w.intermarc"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9/cast/1"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a999a8c-0c13-3f3e-a4e9-2ac7f66a8248"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9/title"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1993"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9/id/4787184"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81a4b5e6-36ec-3d4d-926e-921897ae4428"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8b87de4-edf4-3f3d-afec-8ccf5bd5bdd7"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98b25ed2-1114-36b2-829b-813962a2624a"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08195848-b2cb-38ad-bac2-932394076ca5"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/270eb7a0-015d-3355-a874-13179d58c5ca"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b95b9e08-9bf6-35f2-a11b-25fdb1183010"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b61c239d-a6ee-3654-b708-00074585176c"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/344052a0-f7bf-3984-b254-4af4739cd7f4"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28ea1ee5-a4fc-3e53-b487-812e092f42aa"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/052807bc-b170-3611-bf59-401a219d343e"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca505d31-053a-3318-955a-879d26926a93"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/978d16fd-d52b-3f04-bd8f-a33661293c0c"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/586e29e5-3390-381b-8fc4-c4b16437f74f"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9/publication/1"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9/publication/2"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9/distribution/1"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9/distribution/2"
"http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c445bc69-b281-3bde-bcaf-6a7fda5d65e9/title_responsibility"
