"subject","predicate","object"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3fc51d8-5cd4-3153-b49b-ba21344675c0"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e570cf7a-00cf-3a4f-9cdd-e5698da028aa"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0e2d66e-8964-317a-8932-1f2f8b5e5f74"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82ac752e-6b2d-3aba-97a7-d585d742c42f"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f066dc9f-0a17-3e26-b3be-5393c4c4409c"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ef700ce-28ca-3ab1-b046-6d1195e04bdc"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc222893-3878-3e1a-9556-12daf9907768"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2425c85e-77a2-30d6-8a83-a8169ec37e50"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b862915c-5e45-3937-8dc2-e751c9e8694c"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/337ab314-0ac7-378b-9ab4-20ff77c9db62"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f4e7435-1321-32ab-9194-9dde24090b86"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2e0043f-7255-3753-a677-1ea0630c90d6"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ba5356a-21b1-3e70-b88b-ede75016d743"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d9af2219-7219-39ce-9d43-c2baa62cc26e"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179088h.intermarc"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057/cast/1"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5e7eb54-3df0-3ff4-9326-bd06709e054b"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057/title"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/00e7e453-d714-3c35-afb3-de68ee8264d8"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U50_has_annotation","Textes des chansons"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Studio SM, P 1989"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057/id/121688"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28ade33b-23f0-318a-a1c3-65a5345bf5b5"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4d1a69b-0952-35d5-873d-4cdca9aa879c"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/646abe88-ef1e-33d3-9dcd-ccc39a8722e3"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a147f0f6-de82-35a4-831b-6f333cec5b38"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2292a62c-d8dd-3379-8e53-6f3eeb084aa5"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/defc24ce-913d-3bd6-9024-1e76162a7383"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/afbdf603-9481-348e-89e4-1ce2abcb85b4"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12d4d84f-7d56-36bc-a00f-d69f7388ec29"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18b00722-7f7a-3644-89f1-c1651836512b"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e07de047-a340-3cbe-90c8-71cbe958138f"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8da68da3-3811-3099-b0f6-cb62c8693aa4"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f04a544d-2a89-3d89-b9c6-a710acca696a"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2bfb8227-6b48-32d4-ba41-0ae3b08c9ec3"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35da8339-f9df-368f-9138-2f0a82d7e3c8"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16493fe4-7470-3d53-ac3b-9a14e3f74743"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1906ac42-695a-3266-a118-e3b1379cce92"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f5f5de8-3a7c-39a1-a004-8dbbeda08d0b"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b739a38c-2aa0-3941-9055-3a72c25d4bf1"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a0ce0da-4ba5-3d22-aa19-97a4345bb1c9"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34bdd755-f66a-3e8a-81bd-76203e6c3f11"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057/publication/2"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057/publication/1"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057/distribution/2"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057/distribution/1"
"http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/628f98cb-8abe-31f7-805f-84da51f2f057/title_responsibility"
