"subject","predicate","object"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38609204m.intermarc"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348/responsibility/2"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348/responsibility/3"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348/responsibility/1"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348/cast/1"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e49165d5-e631-3cb4-8fb6-618cfd2bc2a4"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348/title"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7b7dc30f-a710-3160-bb90-3c3695295150"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348/id/0920189"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c0b83780-1140-30fb-88a4-3d8c2a5b2f34"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00c390c0-1af2-3213-a03d-deb33d799111"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/025b9c74-f82f-3f12-8dcd-345efc74c597"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/db56e7a1-5d89-30df-95ef-f8ebd9156fb7"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348/publication/1"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348/distribution/1"
"http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/092a9b25-3715-38e9-9c13-be876b625348/title_responsibility"
