"subject","predicate","object"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af/responsibility/2"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af/responsibility/1"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Étoile DDD"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af/cast/1"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de790df5-2ebc-34c5-8665-5efe86a35387"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af/title"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af/id/4482282"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6e038c2-aad6-3ff8-a523-e839a916e6c9"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af/publication/1"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af/publication/2"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af/distribution/1"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af/distribution/2"
"http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af/title_responsibility"
