"subject","predicate","object"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0d77491d-7414-3b64-af35-e2fba70b1966"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2c3852e6-dca8-3a93-8c30-fad803908dbf"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P102_has_title","6e Biennale d'art vocal : Office de la Saint-Jean au Dôme de Florence: Reconstitution d+une messe de la Saint-Jean dans la cathédrale de Santa Maria del Fiore à Florence"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://purl.org/dc/elements/1.1/identifier","1021449"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P3_has_note","NE1009678"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P3_has_note","NE1009692"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P3_has_note","NE1009691"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P3_has_note","NE1009674"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P3_has_note","NE1009693"
"http://data.doremus.org/manifestation/18d5a9b6-3405-34ec-bd54-a8cdbb076e47","http://erlangen-crm.org/current/P3_has_note","NE1009676"
